Medicamento,Presentacion,FabricacionNacional,CodigoATC,ATC,PrincipioActivo,ViaAdministracion,POS,CUM1,CUM2,Periodo,Comercial_Lab_Min,Comercial_Lab_Max,Comercial_Lab_Unidades,Comercial_Lab_Prom,Comercial_May_Min,Comercial_May_Max,Comercial_May_Unidades,Comercial_May_Prom,Institucional_Lab_Min,Institucional_Lab_Max,Institucional_Lab_Unidades,Institucional_Lab_Prom,Institucional_May_Min,Institucional_May_Max,Institucional_May_Unidades,Institucional_May_Prom,Compra_Min,Compra_Max,Compra_Unidades,Compra_Prom
LORATADINA JARABE,Caja con Frasco en PEAD 30 mL,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,19910683,7,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,1530,6318,105.3
LORATADINA JARABE,Caja con Frasco en PEAD 40 mL,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,19910683,8,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,1530,6318,105.3
LORATADINA JARABE,Caja con Frasco en PEAD 50 mL,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,19910683,9,2014,0,0,0,0,980,1105,122,992.3,0,0,0,0,850,1275,128,1268.36,88,1530,6508,127.8
LORATADINA JARABE,Caja con Frasco en PEAD 60mL,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,19910683,10,2014,0,0,0,0,0,0,0,0,0,0,0,0,1323,1323,80,1323,100,1530,6398,120.52
LORATADINA JARABE,Caja con Frasco en PEAD 90 mL,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,19910683,11,2014,0,0,0,0,1758,3920,314,3120.7,0,0,0,0,1223,2046,244,1673.32,100,1530,6318,105.3
LORATADINA JARABE,Caja con Frasco en PEAD 100 mL,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,19910683,12,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,1530,6318,105.3
LORATADINA JARABE,Caja con Frasco en PEAD  120 mL,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,19910683,13,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,1530,6318,105.3
LORATADINA JARABE,Caja con Frasco en PEAD 15 mL  Uso Institucional,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,19910683,14,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,1530,6318,105.3
LORATADINA JARABE,Caja con Frasco en PEAD 40 mL   Uso Institucional,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,19910683,16,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,39,1,39
LORATADINA JARABE,Caja con Frasco en PEAD 120 mL  Uso Institucional,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,19910683,21,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133,133,2,133
LORATADINA JARABE,Caja con Frasco en PEAD 50 mL  Uso Institucional  Prohibida Su Venta,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,19910683,25,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5020,5020,2,5020
LORATADINA JARABE,Caja con Frasco en PEAD 60mL  Uso Institucional  Prohibida Su Venta,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,19910683,26,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1279,1279,1,1279
LORATADINA JARABE,Caja con Frasco en PEAD 90 mL   Uso Institucional  Prohibida Su Venta,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,19910683,27,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,310,310,1,310
LORATADINA JARABE,Caja con Frasco en PEAD 100 mL  Uso Institucional  Prohibida Su Venta,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,19910683,28,2014,0,0,0,0,0,0,0,0,0,0,0,0,855,901,5,891.8,0,0,0,0
LORATADINA JARABE,Caja con Frasco en PEAD 120 mL  Uso Institucional  Prohibida Su Venta,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,19910683,29,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1207,1207,1,1207
LORATADINA JARABE 0 1,FRASCO PEAD POR 100 ML,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,19952731,1,2014,1218,3096,16468,1490.16,1146,3134.4,6836,1693.96,1000,1500,1964,1019.81,1111,1923,630,1283.87,100,14200,4043,513.26
LORATADINA JARABE 0 1,CAJA POR UN FRASCO PEAD POR 100 ML MAS CUCHARA DOSIFICADORA,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,19952731,2,2014,2020,2400,1450,2242.76,1535,2142.86,236,1869.65,1000,2400,166,1303.61,0,0,0,0,100,1713,3246,349.08
LORATADINA JARABE 0 1,FRASCO PET BLANCO DE 60 ML,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,19908846,1,2014,0,0,0,0,0,0,0,0,0,0,0,0,23,1130587,29324,5367.64,14,5704,16765,567.61
LORATADINA JARABE 0 1,FRASCO PET BLANCO DE 100 ML,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,19908846,2,2014,720,1329,444414,919.87,0.66,115000,151015.6,1008.1,533,1080,458334,634.28,18,140250,144066,808.54,0,44000,166320.26,498.4
LORATADINA JARABE 5 MG/5 ML,CAJA POR UN FRASCO DE  120 ML,NO,R06AX13,LORATADINA,LORATADINA,ORAL,SI,215289,2,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1071,1071,20,1071
LORATADINA JARABE X 5 MG / 5 ML,FRASCO X 100 ML PLASTICO PET COLOR AMBAR,SI,R06AX13,LORATADINA,LORATADINA BASE,ORAL,SI,52608,1,2014,1100,4072,73399,3068.28,0,5600,88152,2399.92,1160,1655,1444,1481.49,426,113000,133711.21,908.11,0,117200,177550.82,601.15
LORATADINA MK 10 MG TABLETAS,CAJA POR 10 TABLETAS EN BLISTER DE ALUMINIO/PVC TRANSPARENTE POR 10 TABLETAS,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,42808,1,2014,38,1476,889681,1233.5,0,2300,96784,1289.28,910,1050,27045,990.51,10,2602,44935.5,972.44,14,3068,98927,955.87
LORATADINA TABLETAS,BLISTER DE PVC/ALUMINIO POR 10 TABLETAS  EN CAJA POR: 40 BLISTER  CADA BLISTER EN BOLSA INDIVIDUAL,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,214251,1,2014,0,0,0,0,0,15732,11365,842.8,0,0,0,0,11,5400,83225,16.33,12,16000,312046.81,23.4
LORATADINA TABLETAS,BLISTER DE PVC/ALUMINIO POR 10 TABLETAS  EN CAJA POR: 1 BLISTER,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,214251,2,2014,42,430,23271,232.85,20,2286,23692,109.61,0,0,0,0,40,672,208685,652.89,12,7619,7866,55.33
LORATADINA TABLETAS,BLISTER DE PVC/ALUMINIO POR 10 TABLETAS  EN CAJA POR: 1 BLISTER  EN BOLSA,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,214251,3,2014,0,0,0,0,7410,9900,80,7990.12,8100,8100,0.33,8100.08,11,16,12995,12.59,10,6210,148131,40.13
LORATADINA TABLETAS,BLISTER DE PVC/ALUMINIO POR 10 TABLETAS  EN CAJA POR: 40 BLISTER,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,214251,4,2014,24,10800,338084,1186.14,14,58800,56349.55,2157.24,0,0,0,0,38,11550,85784.44,117.9,12,8004,154695.53,75.69
LORATADINA TABLETAS,CAJA DE30 TABLETAS EN BLISTER PVC/ALUMINIO POR 30 TABLETAS,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,214251,5,2014,8400,9000,45,8826.67,0,0,0,0,0,0,0,0,20,229,780,64.92,20,10726,2913,117.91
LORATADINA TABLETAS,CAJA DE 300 TABLETAS EN BLISTER PVC/ALUMINIO POR 30 TABLETAS CADA UNO,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,214251,6,2014,23,7800,247081,423.02,0,630000,841822.63,72.44,12,8100,265705,1288.45,2,1199400,1792675.71,69.39,0,26082,3854028.21,23.61
LORATADINA TABLETAS,CAJA DE 300 TABLETAS CON SUBEMPAQUES DE CARTON CON DE 1 BLISTER PVC/ALUMINIO POR 30 TABLETAS CADA UNO,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,214251,7,2014,11100,12900,22,11509.09,16,18000,24093,158.82,0,0,0,0,3837,6631,12,5069.58,10,10500,115538,24.25
LORATADINA TABLETAS,CAJA POR 10 TABLETAS EN BLISTER DE PVC/ALUMINIO POR 10 TABLETAS C/U,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,19907271,1,2014,0,0,0,0,48,25700,1156,2045.13,0,0,0,0,0,0,0,0,16,165,13950,81.41
LORATADINA TABLETAS,CAJA POR 100 TABLETAS EN BLISTER DE PVC/ALUMINIO POR 10 TABLETAS C/U,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,19907271,2,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,12,14733,12.36
LORATADINA TABLETAS,CAJA POR 200 TABLETAS EN BLISTER PVC/ALUMINIO POR 10 TABLETAS C/U PARA USO INSTITUCIONAL,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,19907271,3,2014,0,0,0,0,0,0,0,0,0,0,0,0,11,24,163242,23.54,0,24,316,2.34
LORATADINA TABLETAS,BLISTER POR 10 TABLETAS ELABORADO EN PAPEL ALUMINIO IMPRESO MAS P V C  ATOXICO DE ALTA DENSIDAD  SIN EMPAQUE SECUNDARIO,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,50420,1,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,1000,10,1000
LORATADINA TABLETAS,CAJA PLEGADIZA EN CARTULINA PVC  CONTENIENDO 10 TABLETAS EN BLISTER DE ALUMINIO Y PVC ATOXICO,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,50420,2,2014,109,150,87334,123.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LORATADINA TABLETAS,CAJA POR  250 TABLETAS  EN BLISTER PVC TRANSPARENTE / ALUMINIO,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,53073,1,2014,0,0,0,0,0,0,0,0,0,0,0,0,18,20,310,20,20,715,300,159
LORATADINA TABLETAS,MUESTRA M DICA CAJA POR 10TABLETAS  EN BLISTER PVC TRANSPARENTE / ALUMINIO,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,53073,3,2014,0,0,0,0,73,990,1060,131.7,0,0,0,0,0,0,0,0,14,14,600,14
LORATADINA TABLETAS,CAJA POR  10 TABLETAS  EN BLISTER PVC TRANSPARENTE / ALUMINIO,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,53073,4,2014,750,1050,62442,1046.42,72.1,1650,4634,601.55,400,400,18,400,0,0,0,0,13.9,105,4004,57.7
LORATADINA TABLETAS,CAJA POR  20 TABLETAS  EN BLISTER PVC TRANSPARENTE / ALUMINIO,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,53073,5,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12000,12000,1,12000
LORATADINA TABLETAS,CAJA POR  30 TABLETAS  EN BLISTER PVC TRANSPARENTE / ALUMINIO,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,53073,6,2014,0,0,0,0,520,1626,4,1073,0,0,0,0,750,1170,0.83,916.87,25.5,1170,2034.83,26.11
LORATADINA TABLETAS,CAJA POR  60 TABLETAS  EN BLISTER PVC TRANSPARENTE / ALUMINIO,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,53073,8,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,5000,18634,21.44
LORATADINA TABLETAS,CAJA X 30 TABLETAS,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,47925,1,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LORATADINA TABLETAS,B  CAJA X 30 TABLETAS  3BLISTER,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,23379,1,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,840,980,5350,887.42
LORATADINA TABLETAS 10 MG,CAJA PLEGADIZA POR 10 TABLETAS,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,9855,1,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,700,15796,35.49
LORATADINA TABLETAS 10 MG,CAJA PLEGADIZA POR 20 TABLETAS,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,9855,2,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,2547,2,1319.5
LORATADINA TABLETAS 10 MG,CAJA PLEGADIZA POR 30 TABLETAS,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,9855,3,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,22062,98009,207.46
LORATADINA TABLETAS 10 MG,CAJA PLEGADIZA POR 50 TABLETAS,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,9855,4,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1850,19148,42.58
LORATADINA TABLETAS 10 MG,CAJA PLEGADIZA POR 100 TABLETAS,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,9855,5,2014,0,0,0,0,11,237,382996,13.4,0,0,0,0,0,0,0,0,13,861,12492,24.88
LORATADINA TABLETAS 10 MG,CAJA PLEGADIZA POR 200 TABLETAS,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,9855,6,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,10600,768,153.29
LORATADINA TABLETAS 10 MG,CAJA PLEGADIZA POR 300 TABLETAS,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,9855,7,2014,0,0,0,0,11.19,11.19,150,11.19,0,0,0,0,0,0,0,0,13,749,111205,20.09
LORATADINA TABLETAS 10 MG,PRESENTACION HOSPITALARIA: CAJA POR 250 TABLETAS EN BLISTER PVC/ALUMINIO,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,219649,1,2014,0,0,0,0,0,0,0,0,0,0,0,0,16,507,5473,104.8,175,46000,302,640.56
LORATADINA TABLETAS 10 MG,CAJA POR 10 TABLETAS EN BLISTER DE PVC/ALUMINIO,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,219649,2,2014,0,0,0,0,1820,2030,10,1897,0,0,0,0,216,216,60,216,0,0,0,0
LORATADINA TABLETAS 10 MG,BLISTER PVC TRANSPARENTE / ALUMINIO POR 10 TABLETAS  EN CAJA POR 10 TABLETAS,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,19952732,1,2014,540,1400,2164,1204.83,64,2006,1027,446.33,440,1250,554,518.95,64,64,40,64,10,132,4100,85.04
LORATADINA TABLETAS 10 MG,BLISTER PVC TRANSPARENTE / ALUMINIO POR 10 TABLETAS  EN CAJA POR 30 TABLETAS,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,19952732,2,2014,0,0,0,0,20,1584,107,983.44,0,0,0,0,0,0,0,0,11,100,18707,32.04
LORATADINA TABLETAS 10 MG,BLISTER PVC TRANSPARENTE / ALUMINIO POR 10 TABLETAS  EN CAJA POR 250 TABLETAS,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,19952732,3,2014,21,9066,35964,591.97,20,19072,5538,1570.83,4000,5250,545,4045.87,25,12000,669.54,860.3,0,12000,103508.54,26.85
LORATADINA TABLETAS 10 MG,CAJA POR 10 TABLETAS,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,19921040,1,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,56,700,31.71
LORATADINA TABLETAS 10MG,CAJA X 10 TABLETAS EN BLISTER PVC/ALUMINIO,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,19982268,1,2014,1176,11000,144,9362.67,0,0,0,0,0,0,0,0,0,0,0,0,12,2000,116248,66.53
LORATADINA TABLETAS DISPERSABLES 10MG,CAJA POR CON UN BLISTER DE PVDC TRANSPARENTE / ALUMINIO POR 10 TABLETAS,SI,R06AX13,LORATADINA,LORATADINA,ORAL,NO,19947988,1,2014,0,0,0,0,824,23065,37316,1347.87,0,0,0,0,42.68,192,3138,81.03,100,325,2757,103.63
LORATADINA TABLETAS POR 10 MG,PARA USO INSTITUCIONAL: CAJA POR 500 TABLETAS EN BLISTER DE PVC/ALUMINIO,SI,R06AX13,LORATADINA,LORATADINA BASE POLVO USP,ORAL,SI,38880,1,2014,0,0,0,0,0,0,0,0,0,0,0,0,5700,7500,1010,6013.66,12,11813,31466,20.88
LORATADINA TABLETAS POR 10 MG,CAJA POR 10 TABLETAS EN BLISTER DE PVC/ALUMINIO,SI,R06AX13,LORATADINA,LORATADINA BASE POLVO USP,ORAL,SI,38880,2,2014,76,1447,394253,514.85,0,15000,218557.5,1119.83,15,280,128593,202.63,10,339200,205462.3,138.98,2,3210,442060.6,175.23
LORATADINA TABLETAS X 10 MG,CAJA POR 50 TABLETAS EN BLISTER PVC/PVDC TRANSPARENTE/ALUMINIO,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,208759,1,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LORATADINA TABLETAS X 10 MG,CAJA POR 5 TABLETAS EN BLISTER PVC/PVDC TRANSPARENTE/ALUMINIO,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,208759,3,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,21,2070,21
LORATADINA TABLETAS X 10 MG,CAJA POR 10 TABLETAS EN BLISTER PVC/PVDC TRANSPARENTE/ALUMINIO,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,208759,4,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,15,12000,15
LORATADINA TABLETAS X 10 MG,CAJA POR 100 TABLETAS EN BLISTER PVC/PVDC TRANSPARENTE/ALUMINIO,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,208759,6,2014,0,0,0,0,0,0,0,0,0,0,0,0,3100,3100,1.2,3100,28,28,2000,28
LORATADINA TABLETAS X 10 MG,CAJA POR 10 TABLETAS  BLISTER ALUMINIO/PVC,SI,R06AX13,LORATADINA,LORATADINA BASE POLVO 100,ORAL,SI,19951679,1,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,22000,21778.8,27.84
LORATADINA X 10 MG,CAJAS X 10 TABLETAS,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,207360,1,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LORATADINA10 MG TABLETAS,PLEGADICA POR 10 TABLETAS EN BLISTER PVC/ALUMINIO POR 10 TABLETAS CADA UNO,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,19996082,1,2014,1600,1760,33765,1600.07,0,0,0,0,0,0,0,0,0,0,0,0,14,35699,15102,8628.19
LORATODINA TABLETAS X 10MG,CAJA  X 10 TABLETAS,SI,R06AX13,LORATADINA,LORATADINA MICRONIZADA,ORAL,SI,59836,1,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,25,3300,17.73
LORDINEX   10 MG TABLETAS,USO INSTITUCIONAL:CAJA POR 300 TABLETAS EN BLISTER PVC TRANSPARENTE ALUMINIO POR 10 TABLETAS CADA UNO,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,37116,1,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,1860,164,686.83
LORDINEX   10 MG TABLETAS,CAJA POR 10  TABLETAS EN BLISTER PVC TRANSPARENTE ALUMINIO POR 10 TABLETAS CADA UNO,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,37116,2,2014,1700,2294,39956,2288,236,10692,3670,1509.79,0,0,0,0,0,0,0,0,42,2294,1956,2099.72
LORDINEX   10 MG TABLETAS,CAJA POR 1  TABLETA  EN BLISTER PVC TRANSPARENTE ALUMINIO,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,37116,3,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101300,832,1515.96
LORDINEX   10 MG TABLETAS,CAJA POR 2 TABLETAS EN BLISTER PVC TRANSPARENTE ALUMINIO,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,37116,4,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,190,2000,2,1095
LORDINEX   10 MG TABLETAS,CAJA POR 4 TABLETAS EN BLISTER PVC TRANSPARENTE ALUMINIO,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,37116,5,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,225,225,3,225
LORDINEX   10 MG TABLETAS,USO INSTITUCIONAL: CAJA POR 10 TABLETAS EN VLISTER PVC TRANSPARENTE ALU,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,37116,7,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,265,1974,122,1553.75
LORDINEX   10 MG TABLETAS,USO INSTITUCIONAL PROHIBIDA SU VENTA: CAJA POR 10 TABLETAS EN VLISTER PVC TRANSPARENTE ALU,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,37116,8,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2000,2000,1,2000
LORDINEX   10 MG TABLETAS,USO INSTITUCIONAL: CAJA POR 300 TABLETAS EN BLISTER PVC TRANSPARENTE ALU  SE COMERCIALIZA CON EL NOMBRE GENERICO,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,37116,9,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,39,9,39
LORDINEX   10 MG TABLETAS,USO INSTITUCIONAL PROHIBIDA SU VENTA: CAJA POR 300 TABLETAS EN BLISTER PVC TRANSPARENTE ALU  SE COMERCIALIZA CON EL NOMBRE GENER,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,37116,10,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,1000,31,968.06
LORISTAT   10 MG TABLETAS,CAJA X 10 TABLETAS EN BLISTER PVC/ALUMINIO,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,19965758,1,2014,7605,7605,10300,7605,10630,45655,33,15493.15,0,0,0,0,0,0,0,0,100,250,665,102.26
LORISTAT JARABE 0 1 G,FRASCO VIDRIO X 120 ML,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,51133,1,2014,0,0,0,0,0,22800,54,15961.33,0,0,0,0,0,0,0,0,14,19,600,16.5
NOXIN 10 MG TABLETAS,CAJA M LTIPLE Y/O DISPENSADORA X 500 TABLETAS EN BLISTER DE PVC/ALUMINIO  USO INSTITUCIONAL,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,40412,1,2014,0,0,0,0,477,622,1924,559.03,0,0,0,0,4,6560,468624,268,12,1900,90394,16.5
NOXIN 10 MG TABLETAS,CAJA PLEGADIZA X 10 TABLETAS EN BLISTER PVC/ALUMINIO,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,40412,2,2014,150,3132,69682,476.51,12,8325,28366,134.5,416,3146,136,1128.28,3,1897,886873,19.36,12,108000,727005.4,1809.16
NOXIN 10 MG TABLETAS,CAJA M LTIPLE Y/O DISPENSADORA X 250 TABLETAS EN BLISTER DE PVC/ALUMINIO  USO INSTITUCIONAL,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,40412,3,2014,4500,7800,859,6723.45,10.77,7943.64,140349.69,95.8,2500,2500,572,2500,11,9000,766679.92,18.19,10,527000,589428.19,535.98
NOXIN 10 MG TABLETAS,CAJA PLEGADIZA X 100 TABLETAS  EN BLISTER DE PVC/ALUMINIO,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,40412,4,2014,26,3300,13505,1259.72,6,25000,158255.2,31.75,1000,2520,345938,1033.7,10,5200,3272236.31,27.17,0,50700,2497011.09,31.78
NOXIN JARABE,CAJA X 12 UNITOMAX  SACHET EN PVC/PE/PVDC COLOR  MBAR X 2 5ML,SI,R06AX13,LORATADINA,LORATADINA,ORAL,NO,50342,2,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,10551,354,1673.72
NOXIN JARABE,CAJA X 240 UNITOMAX  SACHET EN PVC/PE/PVDC COLOR  MBAR X 2 5ML,SI,R06AX13,LORATADINA,LORATADINA,ORAL,NO,50342,5,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4500,4500,2,4500
NOXIN JARABE,CAJA X 120 UNITOMAX  SACHET EN PVC/PE/PVDC COLOR  MBAR X 5ML,SI,R06AX13,LORATADINA,LORATADINA,ORAL,NO,50342,8,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140,140,2,140
NOXIN JARABE,CAJA X 24 UNITOMAX  SACHET EN PVC/PE/PVDC COLOR  MBAR X 10ML,SI,R06AX13,LORATADINA,LORATADINA,ORAL,NO,50342,11,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,1200,12,1033.33
NOXIN JARABE,CAJA X 120 UNITOMAX  SACHET EN PVC/PE/PVDC COLOR  MBAR X 10ML,SI,R06AX13,LORATADINA,LORATADINA,ORAL,NO,50342,12,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,1000,16,938.56
NOXIN JARABE,CAJA X 240 UNITOMAX  SACHET EN PVC/PE/PVDC COLOR  MBAR X 10ML,SI,R06AX13,LORATADINA,LORATADINA,ORAL,NO,50342,13,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,1000,30,1000
NOXIN JARABE,FRASCO PET X 100 ML,SI,R06AX13,LORATADINA,LORATADINA,ORAL,NO,50342,14,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200,200,1,200
PONDERAL   JARABE 100 ML,CAJA CON UN FRASCO PET  MBAR  POR 60 ML,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,36940,1,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3450,3450,25,3450
PONDERAL   JARABE 100 ML,CAJA PLEGADIZA CARTULINA 1 FRASCO VIDRIO AMBAR TAPA METALICA CON LAMINA GRAFADO POR 120 ML,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,36940,3,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,622,51,127.18
PONDERAL   JARABE 100 ML,CAJA CON UN FRASCO PET  MBAR POR 100 ML,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,36940,5,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,770,9251,20,1798.1
PONDERAL   JARABE 100 ML,CAJA CON UN FRASCO PET  MBAR POR 120 ML,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,36940,8,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,724,2000,30,766.53
PONDERAL   JARABE 100 ML,FRASCO PET  MBAR SIN EMPAQUE SECUNDARIO POR 120 ML,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,36940,9,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4500,4500,1,4500
PONDERAL TABLETAS 10MG,CAJA POR 10 TABLETAS EN BLISTER DE PVC AMBAR/ALUMINIO,SI,R06AX13,LORATADINA,LORATADINA,ORAL,SI,36452,1,2014,0,0,0,0,0,0,0,0,0,0,0,0,11,11,30,11,11,11890,109.9,325.7
