Medicamento,Presentacion,FabricacionNacional,CodigoATC,ATC,PrincipioActivo,ViaAdministracion,POS,CUM1,CUM2,Periodo,Comercial_Lab_Min,Comercial_Lab_Max,Comercial_Lab_Unidades,Comercial_Lab_Prom,Comercial_May_Min,Comercial_May_Max,Comercial_May_Unidades,Comercial_May_Prom,Institucional_Lab_Min,Institucional_Lab_Max,Institucional_Lab_Unidades,Institucional_Lab_Prom,Institucional_May_Min,Institucional_May_Max,Institucional_May_Unidades,Institucional_May_Prom,Compra_Min,Compra_Max,Compra_Unidades,Compra_Prom
ROXICAINA 2  SIMPLE SIN PRESERVATIVO,CAJA POR 24 AMPOULEPACK POR 10ML,SI,N01BB02,LIDOCAINA,LIDOCAINA CLORHIDRATO MONOHIDRATO   213 3 MG EQUIVALENTE A LIDOCAINA,PARENTERAL,SI,52038,3,2013,1080,22800,34161,9390.34,273,18000,22450.05,2867.16,7200,10320,618,8278.83,0,109272,153003.21,517.23,0,120000,289443.61,329.22
ROXICAINA 2  SIMPLE SIN PRESERVATIVO,CAJA POR 3 AMPOULEPACK POR 20ML,SI,N01BB02,LIDOCAINA,LIDOCAINA CLORHIDRATO MONOHIDRATO   213 3 MG EQUIVALENTE A LIDOCAINA,PARENTERAL,SI,52038,4,2013,0,0,0,0,0,0,0,0,0,0,0,0,3786,25199,12,15761.67,2193,5460,8,3418.13
ROXICAINA 2  SIMPLE SIN PRESERVATIVO,CAJA POR 10 AMPOULEPACK POR 20ML,SI,N01BB02,LIDOCAINA,LIDOCAINA CLORHIDRATO MONOHIDRATO   213 3 MG EQUIVALENTE A LIDOCAINA,PARENTERAL,SI,52038,5,2013,0,0,0,0,494,610,1133,556.83,0,0,0,0,820,3133,5250,1660.84,450,12500,189.5,1487.17
ROXICAINA 2 SIMPLE,FRASCO VIAL DE VIDRIO TRANSPARENTE INCOLORO TIPO II CON TAPON DE CAUCHO Y AGRAFE DE ALUMINIO POR 20 ML DE SOLUCI N,SI,N01BB02,LIDOCAINA,LIDOCAINA CLORHIDRATO MONOHIDRATO 21 333 MG  EQUIVALENTE A LIDOCAINA CLORHIDRATO,PARENTERAL,SI,31540,1,2013,1500,3700,67993,2356.64,1080,5963,10017,2737.62,1900,2580,378,2115.87,1,16585,4765,2922.12,50.52,112000,123269.65,718.67
ROXICAINA 2 SIMPLE,FRASCO VIAL DE VIDRIO TRANSPARENTE INCOLORO TIPO II CON TAPON DE CAUCHO Y AGRAFE DE ALUMINIO POR 50 ML DE SOLUCI N,SI,N01BB02,LIDOCAINA,LIDOCAINA CLORHIDRATO MONOHIDRATO 21 333 MG  EQUIVALENTE A LIDOCAINA CLORHIDRATO,PARENTERAL,SI,31540,2,2013,306,3684,520739,2093.38,1567,46600,112504,2600.95,1180,4205,21254,1613.24,1298,25000,86741,2677.83,0,425000,140847.26,796.53
ROXICAINA 2 SIMPLE,AMPOULE PACK DE 10 ML,SI,N01BB02,LIDOCAINA,LIDOCAINA CLORHIDRATO MONOHIDRATO 21 333 MG  EQUIVALENTE A LIDOCAINA CLORHIDRATO,PARENTERAL,SI,31540,3,2013,0,0,0,0,499,12187,2220,663.98,0,0,0,0,54,3441,43011,1222.01,47,35250,16731,553.14
ROXICAINA 2 SIMPLE,AMPOULE PACK DE 20 ML,SI,N01BB02,LIDOCAINA,LIDOCAINA CLORHIDRATO MONOHIDRATO 21 333 MG  EQUIVALENTE A LIDOCAINA CLORHIDRATO,PARENTERAL,SI,31540,4,2013,0,0,0,0,3090,36000,65,5770.92,0,0,0,0,980,3080,625,1351.71,48,5460,8959,185.62
ROXICAINA ATOMIZADOR,FRASCO DE PVC COLOR AZUL TRANSPARENTE CON TEXTO SERIGRABADO  CON VALVULA ATOMIZADORA  ACTUADOR Y BOMBA DOSIFICADORA  POR 80G,SI,N01BB02,LIDOCAINA,LIDOCAINA BASE,TOPICA EXTERNA,SI,50709,1,2013,0,0,0,0,0,89554,232351,723.04,0,0,0,0,1529,53695,18736,13494.99,65,83931,21315,8223.57
ROXICAINA ATOMIZADOR,FRASCO DE POLIPROPILENO  TRANSL CIDO  INCOLORO  CON TEXTO SERIGRABADO  CON V LVULA ATOMIZADORA  ACTUADOR Y BOMBA DOSIFICADORA  P,SI,N01BB02,LIDOCAINA,LIDOCAINA BASE,TOPICA EXTERNA,SI,50709,2,2013,0,0,0,0,21600,114290,191,35624.59,0,0,0,0,18125,48500,1396,22224.34,2530,56494,2475,19923.54
ROXICAINA JALEA,TUBO DE ALUMINIO POR 30 ML,SI,N01BB02,LIDOCAINA,LIDOCAINA CLORHIDRATO MONOHIDRATO 2 16 G EQUIVALENTE A LIDOCAINA CLORHIDRATO,URETRAL,SI,39002,1,2013,2920,7650,234611,6618.62,0,323310,709395.26,947.53,975,6500,1095636,3543.23,408,14000,361614,4257.44,0,134130,345736.83,3711.13
ROXICAINA JALEA,TUBO DE ALUMINIO POR 30 ML MUESTRA M DICA,SI,N01BB02,LIDOCAINA,LIDOCAINA CLORHIDRATO MONOHIDRATO 2 16 G EQUIVALENTE A LIDOCAINA CLORHIDRATO,URETRAL,SI,39002,2,2013,0,0,0,0,8000,8000,12,8000,0,0,0,0,3600,8000,1219,5051.77,1374,11057,985,4608.94
ROXICAINA POMADA,CAJA CON UN TUBO COLAPSIBLE DE ALUMINIO POR 20 GRAMOS,SI,N01BB02,LIDOCAINA,LIDOCAINA BASE,TOPICA EXTERNA,SI,39005,1,2013,0,0,0,0,4583,7500,3595,5557.88,0,0,0,0,1,8255,32,5127.22,600,42132,325,6109.34
ROXICAINA POMADA,CAJA CON UN TUBO COLAPSIBLE DE ALUMINIO POR 10 GRAMOS,SI,N01BB02,LIDOCAINA,LIDOCAINA BASE,TOPICA EXTERNA,SI,39005,2,2013,3420,8520,273065,5483.61,2710,9400,18927,5817.71,4100,7679,26753,4806.07,1,18417,3625,5613.25,3,55000,23038.7,3727.86
ROXICAINA POMADA,MUESTRA M DICA: CAJA CON UN TUBO COLAPSIBLE DE ALUMINIO POR 10 GRAMOS,SI,N01BB02,LIDOCAINA,LIDOCAINA BASE,TOPICA EXTERNA,SI,39005,3,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5460,5460,3,5460
ROXICAINA VISCOSA,CAJA CON FRASCO DE VIDRIO COLOR AMBAR X 100 ML CON TAPA METALICA,SI,N01BB02,LIDOCAINA,LIDOCAINA CLORHIDRATO MONOHIDRATO 2 14 G  EQUIVALENTE A LIDOCAINA CLORHIDRATO,TOPICA EXTERNA,NO,39224,1,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,388.8,23000,461,1056.58
ROXICARD 2  AMPOLLAS,AMPOLLA DE VIDRIO INCOLORO TIPO I USP POR 10 ML,SI,N01BB02,LIDOCAINA,LIDOCAINA CLORHIDRATO,PARENTERAL,SI,39294,1,2013,0,0,0,0,0,0,0,0,0,0,0,0,1,5976,38,3537.21,0,12000,2923,5373.58
SENSINIL  1,CAJA CON FRASCO DE VIDRIO X 30 ML,NO,N01BB02,LIDOCAINA,CLORHIDRATO DE LIDOCAINA BP,PARENTERAL,NO,19954770,1,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5460,5460,6,5460
SENSINIL 2,CAJA CON UN FRASCO DE VIDRIO X 30 ML,NO,N01BB02,LIDOCAINA,CLORHIDRATO DE LIDOCAINA BP      LIDOCAINA 2,PARENTERAL,NO,19954775,1,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5460,5460,9,5460
SENSINIL 2,CAJA CON 6 FRASCOS VIAL DE VIDRIO POR 30 ML CADA UNO,NO,N01BB02,LIDOCAINA,CLORHIDRATO DE LIDOCAINA BP      LIDOCAINA 2,PARENTERAL,NO,19954775,2,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5460,5460,9,5460
VERSATIS   5  PARCHES,CAJA PLEGADIZA CONTENIENDO 5 PARCHES EN UN SACHET,NO,N01BB02,LIDOCAINA,LIDOCAINA,TOPICA EXTERNA,NO,19982562,1,2013,42840,76385,216867,45653.84,0,114444,3344917,1118.49,43310,70400,149,49491.38,8662,97929,186426.2,17504.65,1,433100001,368917.2,15280.22
VERSATIS   5  PARCHES,CAJA PLEGADIZA CONTENIENDO 1 PARCHE EN UN SACHET,NO,N01BB02,LIDOCAINA,LIDOCAINA,TOPICA EXTERNA,NO,19982562,2,2013,0,0,0,0,0,0,0,0,0,0,0,0,8835,46775,345,20802.94,2440,70399,34762,10628.34
XILOCAINA  5   UNGUENTO,MUESTRA M DICA: CAJA CON TUBO X 35 G,NO,N01BB02,LIDOCAINA,LIDOCA NA,TOPICA EXTERNA,NO,19929384,1,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,242,48507,477,4864.36
XILOCAINA  5   UNGUENTO,CAJA CON TUBO X 10 GRAMOS,NO,N01BB02,LIDOCAINA,LIDOCA NA,TOPICA EXTERNA,NO,19929384,2,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6075,6173,2,6124
XILOCAINA  5   UNGUENTO,CAJA CON TUBO X 20 GRAMOS,NO,N01BB02,LIDOCAINA,LIDOCA NA,TOPICA EXTERNA,NO,19929384,4,2013,0,0,0,0,43973,62659,104,52332.76,0,0,0,0,0,0,0,0,0,0,0,0
XILOCAINA  5   UNGUENTO,CAJA CON TUBO X 35 GRAMOS,NO,N01BB02,LIDOCAINA,LIDOCA NA,TOPICA EXTERNA,NO,19929384,5,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3895,5808,966,3949.99
XYLOCAINA SPRAY 10,CAJA CON FCO VIAL DE VIDRIO NEUTRO TIPO I POR 100 ML VALVULA DOSIFICADORA Y UN APLICADOR DE POLIPROPILENO CON ACOPLE DE ALUM,NO,N01BB02,LIDOCAINA,LIDOCAINA BASE,TOPICA EXTERNA,SI,39299,1,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,83700,2830,4561.07
XYLOCAINA SPRAY 10,CON FCO VIAL DE VIDRIO NEUTRO TIPO I POR 50 ML VALVULA DOSIFICADORA Y UN APLICADOR DE POLIPROPILENO CON ACOPLE DE ALUM,NO,N01BB02,LIDOCAINA,LIDOCAINA BASE,TOPICA EXTERNA,SI,39299,3,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LENTOCAINE 3  SOLUCION INYECTABLE,TARRO PLASTICO DE POLIPROPILENO  50 CARTUCHOS CON 1  8 ML  CARTUCHO PLASTICO DE POLIPROPILENO/  BROMOBUTILO Y ALUMINIO,NO,N01BB03,MEPIVACAINA,CLORHIDRATO DE MEPIVACAINA,PARENTERAL,NO,19907968,1,2013,0,0,0,0,36705,41146,5,37906.8,0,0,0,0,0,0,0,0,0,0,0,0
ODONTOCAINA 3%,,SI,N01BB03,MEPIVACAINA,MEPIVACAINA CLORHIDRATO,PARENTERAL,NO,19935278,1,2013,12640,18500,1511,14068.88,0,0,0,0,14200,18500,228,17077.85,0,0,0,0,0,0,0,0
PRESTIGE  PRILOCAINA CLORHIDRATO AL 4,CAJA DE CARTON X 10 CARPULAS QUE CONTIENE 1 BLISTER POR 10 CARPULAS DE POLIPROPILENO POR 1 8 ML CADA UNA,SI,N01BB04,PRILOCAINA,PRILOCAINA CLORHIDRATO,PARENTERAL,NO,20023782,6,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32750,32750,3,32750
PRICANEST 4 CARPULES POR 1 8 ML,CAJA X 50 CARPULAS DE 1 8 ML,SI,N01BB04,PRILOCAINA,PRILOCAINA CLORHIDRATO,PARENTERAL,NO,39001,1,2013,0,0,0,0,655,63542,246,9194.41,0,0,0,0,530,52590,1468,2366.01,655,32850,364,1110.11
PRICANEST 4 CARPULES POR 1 8 ML,CAJA CON UN BLISTER EN LAMINADO PVC/COUCHE POR 10 CARPULES DE PP EMBOLO DE CAUCHO GRIS Y SELLO DE ALUMINIO AZUL POR 1 8 ML C/U,SI,N01BB04,PRILOCAINA,PRILOCAINA CLORHIDRATO,PARENTERAL,NO,39001,3,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,600,700,16,650
PRICANEST 4 CARPULES POR 1 8 ML,CAJA CON 5 BLISTER EN LAMINADO PVC/COUCHE POR 10 CARPULES DE PP EMBOLO DE CAUCHO GRIS Y SELLO DE ALUMINIO AZUL POR 1 8 ML C/U,SI,N01BB04,PRILOCAINA,PRILOCAINA CLORHIDRATO,PARENTERAL,NO,39001,6,2013,22400,47500,4114,23118.86,0,0,0,0,0,0,0,0,27000,1725000,18.26,56434.83,27000,1725000,6.04,38245.03
EMLA CREMA,CAJA CARTON POR TUBO COLAPSIBLE ALUMINIO POR 30 G,NO,N01BB20,COMBINACIONES,LIDOCAINA BASE //PRILOCAINA,TOPICA EXTERNA,NO,35754,1,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9961,15380,7,10735.14
BUPINEST 0 5  INYECTABLE,CAJA DE CARTON POR 3 AMPOULE PACK EN POLIETILENO DE BAJA DENSIDAD POR 10ML,SI,N01BB51,BUPIVACAINA COMBINACIONES,BUPIVACAINA CLORHIDRATO LEVOGIRA,PARENTERAL,SI,19926537,1,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,811.75,1580,216,1351.08
BUPINEST 0 75  EPINEFRINA 1:200 000 INYECTABLE,CAJA CARTON LITOGRAFIADA POR 3 AMPOULE PACK C/UPOR 10 ML  RESINA PLASTICA DE BAJA DENSIDAD,SI,N01BB51,BUPIVACAINA COMBINACIONES,BUPIVACAINA  L  CLORHIDRATO ANHIDRA //EPINEFRINA BITARTRATO 9 1 MCG EQUIVALENTE A EPINEFRINA BASE,PARENTERAL,NO,19903327,1,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6640,6640,2,6640
BUPINEST 0 75  EPINEFRINA 1:200 000 INYECTABLE,CAJA CARTON LITOGRAFIADA POR 24 AMPOULE PACKC/U POR 10 ML  RESINA PLASTICA DE BAJA DENSIDAD,SI,N01BB51,BUPIVACAINA COMBINACIONES,BUPIVACAINA  L  CLORHIDRATO ANHIDRA //EPINEFRINA BITARTRATO 9 1 MCG EQUIVALENTE A EPINEFRINA BASE,PARENTERAL,NO,19903327,3,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2949,171672,288.67,9114.02
BUPINEST 0 75  EPINEFRINA 1:200000 INYECTABLE AMPOULEPACK X 10 ML,CAJA  X  2   AMPOULEPACK   X 10 ML  EN RESINA DE POLIETILENO DE  BAJA  DENSIDAD  EN BOLSA  EN POLIESTER  ALUMIN,SI,N01BB51,BUPIVACAINA COMBINACIONES,BUPIVACAINA  LEVOGIRA  CLORHIDRATO ANHIDRA //EPINEFRINA  BITARTRATO EQUIVALENTE A  50 0  MCR  DE  EPINEFRINA BASE,INTRAESPINAL,NO,20018458,1,2013,0,0,0,0,0,0,0,0,0,0,0,0,3300,3600,494,3389.07,1411,7540,343,3013.83
BUPINEST 0 75  EPINEFRINA 1:200000 INYECTABLE AMPOULEPACK X 10 ML,CAJA  X  8   AMPOULEPACK   X 10 ML  EN RESINA DE POLIETILENO DE  BAJA  DENSIDAD  EN BOLSA  EN POLIESTER  ALUMIN,SI,N01BB51,BUPIVACAINA COMBINACIONES,BUPIVACAINA  LEVOGIRA  CLORHIDRATO ANHIDRA //EPINEFRINA  BITARTRATO EQUIVALENTE A  50 0  MCR  DE  EPINEFRINA BASE,INTRAESPINAL,NO,20018458,2,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BUPINEST 0 75  EPINEFRINA 1:200000 INYECTABLE AMPOULEPACK X 10 ML,CAJA  X  24   AMPOULEPACK   X 10 ML  EN RESINA DE POLIETILENO DE  BAJA  DENSIDAD  EN BOLSA  EN POLIESTER  ALUMIN,SI,N01BB51,BUPIVACAINA COMBINACIONES,BUPIVACAINA  LEVOGIRA  CLORHIDRATO ANHIDRA //EPINEFRINA  BITARTRATO EQUIVALENTE A  50 0  MCR  DE  EPINEFRINA BASE,INTRAESPINAL,NO,20018458,4,2013,0,0,0,0,3100,4825,812,3777.01,0,0,0,0,2450,3350,5041,2812.62,309,36400,116.57,9841.69
BUPINEST 0 75  EPINEFRINA 1:200000 INYECTABLE AMPOULEPACK X 10 ML,CAJA  X  40   AMPOULEPACK   X 10 ML  EN RESINA DE POLIETILENO DE  BAJA  DENSIDAD  EN BOLSA  EN POLIESTER  ALUMIN,SI,N01BB51,BUPIVACAINA COMBINACIONES,BUPIVACAINA  LEVOGIRA  CLORHIDRATO ANHIDRA //EPINEFRINA  BITARTRATO EQUIVALENTE A  50 0  MCR  DE  EPINEFRINA BASE,INTRAESPINAL,NO,20018458,5,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,950,7000,201,6969.9
BUPIROP  0 5  EPINEFRINA 1:200 000 FRASCO X 20 ML,CAJA X 1 FRASCO VIAL X 20 ML,SI,N01BB51,BUPIVACAINA COMBINACIONES,BUPIVACAINA CLORHIDRATO MONOHIDRATO 5 28 MG    EQUIVALENTE A BUPIVACAINA CLORHIDRATO //EPINEFRINA BITARTRATO EQUIVALENTE A 5 MCG DE EPINEFRINA BASE,PARENTERAL,SI,19960774,1,2013,1043,4450,46939,3598.28,714,31329,4556.1,4251.96,3060,3060,489,3060,956,227397,19232,5552.28,0,110880,24930.05,2363.59
BUPIROP  0 5  EPINEFRINA 1:200 000 FRASCO X 20 ML,CAJA X 1 FRASCO VIAL X 30 ML,SI,N01BB51,BUPIVACAINA COMBINACIONES,BUPIVACAINA CLORHIDRATO MONOHIDRATO 5 28 MG    EQUIVALENTE A BUPIVACAINA CLORHIDRATO //EPINEFRINA BITARTRATO EQUIVALENTE A 5 MCG DE EPINEFRINA BASE,PARENTERAL,SI,19960774,2,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,846,7940,47,5770.15
BUPIROP  0 5  EPINEFRINA 1:200 000 FRASCO X 20 ML,CAJA X 1 FRASCO VIAL X 50 ML,SI,N01BB51,BUPIVACAINA COMBINACIONES,BUPIVACAINA CLORHIDRATO MONOHIDRATO 5 28 MG    EQUIVALENTE A BUPIVACAINA CLORHIDRATO //EPINEFRINA BITARTRATO EQUIVALENTE A 5 MCG DE EPINEFRINA BASE,PARENTERAL,SI,19960774,3,2013,0,0,0,0,0,0,0,0,0,0,0,0,1441,1441,18,1441,3700,3700,10,3700
BUPIROP 0 5 PESADO,CAJA X 10 AMPOLLAS DE VIDRIO X 4 ML C/U,SI,N01BB51,BUPIVACAINA COMBINACIONES,BUPIVACAINA CLORHIDRATO MONOHIDRATO 21 11MG EQUIVALENTE A BUPIVACAINA CLORHIDRATO //GLUCOSA ANHIDRA,PARENTERAL,NO,38995,1,2013,0,0,0,0,750,39420,1556.56,12833.48,11870,34000,27,28137.63,49,59710,74529.6,1108.11,0,64400,48927.9,1543.99
BUPIROP 0 5 PESADO,CAJA X 8 AMPULAS DE PBD X 4 ML C/U,SI,N01BB51,BUPIVACAINA COMBINACIONES,BUPIVACAINA CLORHIDRATO MONOHIDRATO 21 11MG EQUIVALENTE A BUPIVACAINA CLORHIDRATO //GLUCOSA ANHIDRA,PARENTERAL,NO,38995,2,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,280,12380,1844,364.93
BUPIROP 0 5 PESADO,CAJA X 16 AMPULAS DE PBD X 4 ML C/U,SI,N01BB51,BUPIVACAINA COMBINACIONES,BUPIVACAINA CLORHIDRATO MONOHIDRATO 21 11MG EQUIVALENTE A BUPIVACAINA CLORHIDRATO //GLUCOSA ANHIDRA,PARENTERAL,NO,38995,3,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,700,1500,823,1110.04
BUPIROP 0 5 PESADO,CAJA X 24 AMPULAS DE PBD X 4 ML C/U,SI,N01BB51,BUPIVACAINA COMBINACIONES,BUPIVACAINA CLORHIDRATO MONOHIDRATO 21 11MG EQUIVALENTE A BUPIVACAINA CLORHIDRATO //GLUCOSA ANHIDRA,PARENTERAL,NO,38995,4,2013,12000,40800,30392,20248.54,350,63840,26936.36,3531.72,13200,28488,1541,16214.97,731,115200,107409.63,2024.58,0,489600,117528.84,1587.97
BUPIROP 0 5 PESADO,CAJA X 40 AMPULAS DE PBD X 4 ML C/U,SI,N01BB51,BUPIVACAINA COMBINACIONES,BUPIVACAINA CLORHIDRATO MONOHIDRATO 21 11MG EQUIVALENTE A BUPIVACAINA CLORHIDRATO //GLUCOSA ANHIDRA,PARENTERAL,NO,38995,5,2013,0,0,0,0,142240,231120,24.45,161171.86,0,0,0,0,0,0,0,0,0,2692,2241,1303.4
BUPIROP 0 5 PESADO,CAJA X 2 AMPULAS DE PBD X 4 ML C/U,SI,N01BB51,BUPIVACAINA COMBINACIONES,BUPIVACAINA CLORHIDRATO MONOHIDRATO 21 11MG EQUIVALENTE A BUPIVACAINA CLORHIDRATO //GLUCOSA ANHIDRA,PARENTERAL,NO,38995,6,2013,0,0,0,0,2760,6000,76,2845.26,0,0,0,0,0,0,0,0,284,214400,2269,1366.84
BUPIVACAINA 0 5  EPINEFRINA1:200 000 AMPOLLAS,CAJA POR 40 AMPOULEPACK EN PEBD POR 10 ML,SI,N01BB51,BUPIVACAINA COMBINACIONES,BUPIVACAINA CLORHIDRATO MONOHIDRATO EQUIVALENTE A BUPIVACAINA CLORHIDRATO //EPINEFRINA BITARTRATO EQUIVALENTE A EPINEFRINA BASE,EPIDURAL,SI,39007,1,2013,0,0,0,0,4760,6320,657,5882.87,0,0,0,0,5000,187200,361.45,6110.23,72,126200,4547.13,3482.35
BUPIVACAINA 0 5  EPINEFRINA1:200 000 AMPOLLAS,CAJA POR 24 AMPOULEPACK EN PEBD POR 10 ML,SI,N01BB51,BUPIVACAINA COMBINACIONES,BUPIVACAINA CLORHIDRATO MONOHIDRATO EQUIVALENTE A BUPIVACAINA CLORHIDRATO //EPINEFRINA BITARTRATO EQUIVALENTE A EPINEFRINA BASE,EPIDURAL,SI,39007,2,2013,23400,118800,8435,99853.15,620,133298,2750.93,34766.99,79200,105600,270,93352.89,880,387072,29286.38,8766.15,0,225456,50259.79,4605.84
BUPIVACAINA 0 5  EPINEFRINA1:200 000 AMPOLLAS,CAJA POR 16 AMPOULEPACK EN PEBD POR 10 ML,SI,N01BB51,BUPIVACAINA COMBINACIONES,BUPIVACAINA CLORHIDRATO MONOHIDRATO EQUIVALENTE A BUPIVACAINA CLORHIDRATO //EPINEFRINA BITARTRATO EQUIVALENTE A EPINEFRINA BASE,EPIDURAL,SI,39007,3,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,442.5,442.5,10080,442.5
BUPIVACAINA 0 5  EPINEFRINA1:200 000 AMPOLLAS,CAJA POR 8 AMPOULEPACK EN PEBD POR 10 ML,SI,N01BB51,BUPIVACAINA COMBINACIONES,BUPIVACAINA CLORHIDRATO MONOHIDRATO EQUIVALENTE A BUPIVACAINA CLORHIDRATO //EPINEFRINA BITARTRATO EQUIVALENTE A EPINEFRINA BASE,EPIDURAL,SI,39007,4,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5384,9797,170,8499.06
BUPIVACAINA 0 5  EPINEFRINA1:200 000 AMPOLLAS,CAJA POR 2 AMPOULEPACK EN PEBD POR 10 ML,SI,N01BB51,BUPIVACAINA COMBINACIONES,BUPIVACAINA CLORHIDRATO MONOHIDRATO EQUIVALENTE A BUPIVACAINA CLORHIDRATO //EPINEFRINA BITARTRATO EQUIVALENTE A EPINEFRINA BASE,EPIDURAL,SI,39007,5,2013,0,0,0,0,18000,18000,3,18000,0,0,0,0,9000,18000,5,16200,3900,4691,2045,4316.53
BUPIVACAINA CLORHIDRATO 0 5  FRASCO VIAL X 20 ML,Caja con bolsa termoencogible con frasco x 20  mL  Frasco de vidrio Tipo II  transparente incoloro  agrafe de aluminio gris con,SI,N01BB51,BUPIVACAINA COMBINACIONES,BUPIVACAINA CLORHIDRATO MONOHIDRATO  EQUIVALENTE A  BUPIVACAINA CLORHIDRATO,EPIDURAL //PARENTERAL,NO,20053618,1,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,960,1932,1738,1656.39
BUPIVACAINA CON EPINEFRINA,CAJA CON UN FRASCO AMPOLLA DE VIDRIO TIPO I X 20 ML,NO,N01BB51,BUPIVACAINA COMBINACIONES,BITARTRATO DE EPINEFRINA //CLORHIDRATO DE BUPIVACAINA,EPIDURAL,NO,19962881,1,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,70000,4028,4435.51
BUVACAINA CON EPINEFRINA SOLUCION INYECTABLE,CAJA CON UN FRASCO AMPULA DE VIDRIO TIPO I POR 30ML,NO,N01BB51,BUPIVACAINA COMBINACIONES,BITARTRATO DE EPINEFRINA EQUIVALENTE A EPINEFRINA //CLORHIDRATO DE BUPIVACAINA,PARENTERAL,SI,19917296,1,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300,6800,116,587.4
BUVACAINA PESADA SOLUCION INYECTABLE,CAJAS CON 5 AMPOLLETAS DE VIDRIO TIPO I  POR 3 ML CADA UNA,NO,N01BB51,BUPIVACAINA COMBINACIONES,CLORHIDRATO DE BUPIVACAINA //GLUCOSA,PARENTERAL,NO,19915497,1,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,811,1061,784,914.2
CHIROCAINE 2 5 MG/ML LEVOBUPIVACAINA 2 5 MG/ML,CAJA X 10 AMPOLLAS PLASTICAS DE POLIPROPILENO EMPACADA EN BLISTER PREFORMADO SELLADO CON TAPA DE POLIOLEFINA DE COLOR BLANCO,NO,N01BB51,BUPIVACAINA COMBINACIONES,CLORHIDRATO DE LEVOBUPIVACAINA,PARENTERAL,NO,19909691,1,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108,108,80,108
CHIROCAINE 7 5 MG/ML LEVOBUPIVACAINA 7 5 MG/ML,AMPOLLA PLASTICA DE POLIPROPILENO POR 10 ML EN CAJA POR 10 AMPOLLAS,NO,N01BB51,BUPIVACAINA COMBINACIONES,LEVOBUPICAINA CLORHIDRATO EQUIVALENTE A LEVOBPICAINA,PARENTERAL,NO,19909690,1,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LEVOBUCAINA 0 75   PESADA AMPOLLAS SOLUCI N  INYECTABLE,CAJA DE CARTON X 5 AMPOLLAS DE VIDRIO INCOLORO TIPO I PIROGRABADAS X 4 ML C/U,SI,N01BB51,BUPIVACAINA COMBINACIONES,BUPICAINA  L  CLORHIDRATO ANHIDRA   0 75 //GLUCOSA  ANHIDRA,PARENTERAL,NO,20029489,1,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21795,21795,20,21795
LEVOBUPIVACAINA 0 75  EPINEFRINA 1:200000 SOLUCION INYECTABLE,CAJA X 2 AMPOULEPACK EN RESINA DE POLIETILENO DE BAJA DENSIDAD EN BOLSA POLIESTER ALUMINIO X 10 ML CADA UNA  MUESTRA MEDICA,SI,N01BB51,BUPIVACAINA COMBINACIONES,BUPIVACAINA LEVOGIRA CLORHIDRATO ANHIDRA //EPINEFRINA BITARTRATO EQUIVALENTE A EPINEFRINA BASE,INTRAESPINAL,NO,19908344,1,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1285,16083,96,4306.29
ANESTECIN  CREMA,TUBO COLAPSIBLE POR 30 G ALUMINIO,SI,N01BB52,LIDOCAINA COMBINACIONES,LIDOCAINA BASE //PRILOCAINA BASE,TOPICA EXTERNA,NO,218965,1,2013,0,0,0,0,0,11950,3226500,1.22,0,0,0,0,0,0,0,0,3872,11522,151,5202.68
