Medicamento,Presentacion,FabricacionNacional,CodigoATC,ATC,PrincipioActivo,ViaAdministracion,POS,CUM1,CUM2,Periodo,Comercial_Lab_Min,Comercial_Lab_Max,Comercial_Lab_Unidades,Comercial_Lab_Prom,Comercial_May_Min,Comercial_May_Max,Comercial_May_Unidades,Comercial_May_Prom,Institucional_Lab_Min,Institucional_Lab_Max,Institucional_Lab_Unidades,Institucional_Lab_Prom,Institucional_May_Min,Institucional_May_Max,Institucional_May_Unidades,Institucional_May_Prom,Compra_Min,Compra_Max,Compra_Unidades,Compra_Prom
ERGOTAMINA/CAFEINA 1/100 MG,CAJA POR 30 TABLETAS,SI,N02CA52,ERGOTAMINA COMBIN,CAFEINA//ERGOTAMIN,ORAL,SI,20003864,3,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,19110,5513132,137.69
MIGRADORIXINA COMPRIMIDOS,CAJA POR 100 COMPRIMI,NO,N02CA52,ERGOTAMINA COMBIN,CLONIXINATO DE LISIN,ORAL,NO,226463,3,2011,107743,125704,1191,121919.4,116990,142924,45,132450.82,110000,110000,14,110000,1467,1622,314,1496.24,100,1740,5149946,133.62
MIGRADORIXINA COMPRIMIDOS,CAJA POR 20  COMPRIMID,NO,N02CA52,ERGOTAMINA COMBIN,CLONIXINATO DE LISIN,ORAL,NO,226463,4,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5148520,133.19
ERGOBEN CAPSULAS,FRASCO DE VIDRIO AMBA,SI,N02CA52,ERGOTAMINA COMBIN,CAFEINA CITRATO//CL,ORAL,NO,28542,4,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5323900,133.74
ERGOTAMINA/CAFEINA 1/100 MG,CAJA POR 50 TABLETAS,SI,N02CA52,ERGOTAMINA COMBIN,CAFEINA//ERGOTAMIN,ORAL,SI,20003864,4,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5449260,134.11
FENCAFEN TABLETAS,MUESTRA M DICA: CAJA P,SI,N02CA52,ERGOTAMINA COMBIN,CAFEINA ANHIDRA//ER,ORAL,SI,19912966,4,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5826520,135.14
ERGOTAMINA/CAFEINA 1/100 MG,CAJA POR 60 TABLETAS,SI,N02CA52,ERGOTAMINA COMBIN,CAFEINA//ERGOTAMIN,ORAL,SI,20003864,5,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5449280,134.11
ERGOTAMINA/CAFEINA 1/100 MG,CAJA POR 100 TABLETAS,SI,N02CA52,ERGOTAMINA COMBIN,CAFEINA//ERGOTAMIN,ORAL,SI,20003864,6,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,264,5452300,134.19
ERGOTAMINA/CAFEINA 1/100 MG,MUESTRA M DICA  CAJA P,SI,N02CA52,ERGOTAMINA COMBIN,CAFEINA//ERGOTAMIN,ORAL,SI,20003864,7,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5449320,134.11
ERGOTAMINA 1 MG + CAFEINA 100 M,CAJA POR 20  TABLETAS,SI,N02CA72,ERGOTAMINA COMBIN,CAFEINA ANHIDRA//ER,ORAL,SI,19968119,1,2011,0,0,0,0,3600,3960,554.15,3960,0,0,0,0,0,0,0,0,0,785379,482102.2,2406.18
ERGOTAMINA 1 MG + CAFEINA 100 M,CAJA POR 250  TABLETAS,SI,N02CA72,ERGOTAMINA COMBIN,CAFEINA ANHIDRA//ER,ORAL,SI,19968119,2,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,543250,5590918,135.22
IMIGRAN 100 MGTABLETAS,CAJA X 2 TABLETAS EN B,NO,N02CC01,SUMATRIPTAN,SUMATRIPTAN SUCCI,ORAL,NO,41577,1,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,715,94920,34,7610.29
SUMATRIPTAN TABLETAS 50 MG,CAJA PLEGADIZA DE CAR,SI,N02CC01,SUMATRIPTAN,SUMATRIPTAN SUCCI,ORAL,NO,19930823,1,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,588,126000,2061,24206.46
SUMATRIPTAN TABLETAS RECUBIER,CAJA X 10 TABLETAS REC,SI,N02CC01,SUMATRIPTAN,SUMATRIPTAN SUCCI,ORAL,NO,57699,1,2011,0,0,0,0,16471,16471,3,16471,0,0,0,0,58320,200610,1.8,117150,2310,89835,705,3848.74
IMIGRAN TABLETAS 50 MG,CAJA POR 2 TABLETAS E,NO,N02CC01,SUMATRIPTAN,SUMATRIPTAN SUCCI,ORAL,NO,14272,1,2011,0,0,0,0,41500,44000,99,42267.68,0,0,0,0,14856,60346,41424,24580.06,173,46892,23137,24771.86
IMIGRAN FDT 100MG,BLISTER TIPO AMPULA D,NO,N02CC01,SUMATRIPTAN,SUCCINATO DE SUMA,ORAL,NO,19948754,1,2011,33498,57926,26391,37143.83,41725,41725,2,41725,31654,49540,2745,35433.59,0,0,0,0,0,0,0,0
MIGRAGESIN R  8  GOTAS,FRASCO DE VIDRIO AMBA,SI,N02CC01,SUMATRIPTAN,SUMATRIPTAN SUCCI,ORAL,NO,54856,1,2011,34927,42819,5165,40791.7,30000,46036,1012,43232.16,0,0,0,0,14071,3201545,458,60180.05,3420,172415,498.8,36459.57
SITRAN TABLETAS,BLISTER PVC/ALUMINIO E,SI,N02CC01,SUMATRIPTAN,SUMATRIPTAN SUCCI,ORAL,NO,19946826,1,2011,37834,47291,1124,38445,35006,58350,18,41371.56,0,0,0,0,25223,71504,440.5,44746.23,2700,62012,303,26273.78
IMIGRAN? FDT 50 MG,LAMINADO DE POLIAMIDA,NO,N02CC01,SUMATRIPTAN,SUCCINATO DE SUMA,ORAL,NO,19948755,1,2011,47132,47132,18,47132,0,50875,1773,42964.23,0,0,0,0,33232,46650,784.5,41216.14,4160,1262880,5938,35967
SITRAN JERINGA PREENVASADA,CAJA DE CART N X 1 EST,SI,N02CC01,SUMATRIPTAN,SUMATRIPTAN SUCCI,PARENTERAL,NO,19949803,1,2011,50789,67295,6151,53761.6,49813,232200,124.01,77987.5,50789,50789,60,50789,54852,76650,5303,64300.28,45825,619200,4480,58787.56
W ISPRA 50 MG,MUESTRA M DICA: CAJA P,NO,N02CC01,SUMATRIPTAN,SUMATRIPTAN SUCCI,ORAL,NO,20017857,2,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5366960,133.87
IMIGRAN TABLETAS 50 MG,CAJA POR 4 TABLETAS E,NO,N02CC01,SUMATRIPTAN,SUMATRIPTAN SUCCI,ORAL,NO,14272,2,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,21812,5345964,134.36
SUMATRIPAN TABLETAS 100 MG,CAJA POR 2 TABLETAS,SI,N02CC01,SUMATRIPTAN,SUMATRIPTAN SUCCI,ORAL,NO,57680,2,2011,0,0,0,0,0,24300,724,24085.91,0,0,0,0,0,0,0,0,0,0,0,0
SUMATRIPTAN TABLETAS RECUBIER,CAJA X 2 TABLETAS REC,SI,N02CC01,SUMATRIPTAN,SUMATRIPTAN SUCCI,ORAL,NO,57699,2,2011,11175,20580,10656,13558.43,10220,29800,1485,16337.72,4600,6400,445,5867.42,2700,22796,1479.5,5992.88,100,21500,5180314,135.51
MIGRAGESIN R  8  GOTAS,FRASCO DE VIDRIO AMBA,SI,N02CC01,SUMATRIPTAN,SUMATRIPTAN SUCCI,ORAL,NO,54856,2,2011,12563,38904,5821,38375.24,28000,58907,798,41000.18,0,0,0,0,24594,47444,251,32737.8,100,827160,5195647,134.72
IMIGRAN TABLETAS 50 MG,CAJA POR 6 TABLETAS E,NO,N02CC01,SUMATRIPTAN,SUMATRIPTAN SUCCI,ORAL,NO,14272,3,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5345840,133.81
MIGRAGESIN R  8  GOTAS,MM: FCO DE VIDRIO AMBA,SI,N02CC01,SUMATRIPTAN,SUMATRIPTAN SUCCI,ORAL,NO,54856,3,2011,0,0,0,0,0,0,0,0,0,0,0,0,58658,60788,5,60362,100,150,5195420,133.34
IMIGRAN TABLETAS 50 MG,CAJA POR 8 TABLETAS E,NO,N02CC01,SUMATRIPTAN,SUMATRIPTAN SUCCI,ORAL,NO,14272,4,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,22865,5345876,133.88
NARAMIG TABLETAS 2 5 MG,CAJA PLEGADIZA M S BLI,NO,N02CC02,NARATRIPTAN,CLORHIDRATO DE NA,ORAL,NO,219084,1,2011,17500,38797,14323,31732.7,21300,54250,518,41611.46,32000,35160,1918,34538.76,36327,48436,3676.5,47490.98,4460,1680415,22219,24173.07
NARAMIG TABLETAS 2 5 MG,MUESTRA M DICA: CAJA P,NO,N02CC02,NARATRIPTAN,CLORHIDRATO DE NA,ORAL,NO,219084,2,2011,0,0,0,0,0,0,0,0,0,0,0,0,17391,25073,74574,21862.25,100,36364,5183879,285.99
NARAMIG TABLETAS 2 5 MG,CAJA PLEGADIZA M S BLI,NO,N02CC02,NARATRIPTAN,CLORHIDRATO DE NA,ORAL,NO,219084,3,2011,32144,119000,20452,46451.84,36797,164984,1371.14,49183.59,32996,36642,700,33777.29,40234,40234,675,40234.19,100,3164400,5144987,250.88
NARAMIG TABLETAS 2 5 MG,MUESTRA M DICA: CAJA P,NO,N02CC02,NARATRIPTAN,CLORHIDRATO DE NA,ORAL,NO,219084,4,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5142880,133.17
ZOIGRAN  TABLETAS 2.5 MG,CAJAS POR 20 TABLETAS,SI,N02CC03,ZOLMITRIPTAN,ZOLMITRIPTAN,ORAL,NO,19952498,2,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5650180,134.68
ZOIGRAN  TABLETAS 2.5 MG,CAJAS POR 30 TABLETAS,SI,N02CC03,ZOLMITRIPTAN,ZOLMITRIPTAN,ORAL,NO,19952498,3,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5650200,134.68
SANDOMIGRAN  GRAGEAS,CAJA X 30 GRAGEAS EN,NO,N02CX01,PIZOTIFENO,HIDROGENOMALATO,ORAL,NO,41868,1,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56397,56397,19,56397
SANDOMIGRAN  GRAGEAS,CAJA X 10 GRAGEAS EN,NO,N02CX01,PIZOTIFENO,HIDROGENOMALATO,ORAL,NO,41868,2,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5275300,133.59
SANDOMIGRAN  GRAGEAS,CAJA X 20 GRAGEAS EN,NO,N02CX01,PIZOTIFENO,HIDROGENOMALATO,ORAL,NO,41868,3,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5275320,133.59
FENOBARBITAL TABLETAS X 10 MG,TABLETA  BLISTER  PVC/,SI,N03AA02,FENOBARBITAL,FENOBARBITAL USP,ORAL,SI,20020026,1,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,25000,14000,82.04
FENOBARBITAL ELIXIR AL 0 4,ELIXIR   FRASCO DE VIDR,SI,N03AA02,FENOBARBITAL,FENOBARBITAL USP10,ORAL,SI,20020027,1,2011,0,0,0,0,0,0,0,0,0,0,0,0,6333,6333,2,6333,3602,6333,381,4135.19
FENOBARBITAL ELIXIR AL 0 4,ELIXIR   FRASCO DE VIDR,SI,N03AA02,FENOBARBITAL,CADA 100 mL. contiene,ORAL,SI,19905551,1,2011,0,0,0,0,9,4315,749,4243.12,0,0,0,0,3900,5858,237,4589.57,0,132670,26130.8,1541.95
FENOBARBITAL TABLETAS 100 MG,CAJA PLEGADIZA DE CAR,SI,N03AA02,FENOBARBITAL,FENOBARBITAL//FENO,ORAL,SI,19905549,1,2011,0,0,0,0,67,2340,27046.47,322.51,0,0,0,0,50,3000,183471.7,102.62,0.14,170223,2268959,478.89
FENOBARBITAL TABLETAS 50 MG,CAJA PLEGADIZA POR 30,SI,N03AA02,FENOBARBITAL,FENOBARBITAL,ORAL,SI,19905550,1,2011,0,0,0,0,68.57,2178,1141.1,1605.49,0,0,0,0,80,3090,183.72,953.1,30,110912,57557.01,1883.5
FENOBARBITAL TABLETAS X 10 MG,TABLETA  BLISTER  PVC/,SI,N03AA02,FENOBARBITAL,FENOBARBITAL USP,ORAL,SI,19905548,1,2011,0,0,0,0,75,1980,1931.63,665.61,0,0,0,0,78,3000,1038,106.2,30,40133,52735.87,351.97
FENOBARBITAL  SODICO 40 MG/ML,CAJA PLEGADIZA POR 10,SI,N03AA02,FENOBARBITAL,FENOBARBITAL SODIC,INTRAMUSCU,SI,20008611,1,2011,0,0,0,0,946,1189.44,35,980.78,0,0,0,0,818,938,202,861.09,0,13538,23981.5,823.1
FENOBARBITAL SODICO 200 MG/ML S,CAJA POR 10 AMPOLLAS,SI,N03AA02,FENOBARBITAL,FENOBARBITAL SODIC,INTRAMUSCU,SI,20004900,1,2011,0,0,0,0,1079,1079,20,1079,0,0,0,0,1200,59600,5.6,19221.43,64,16563.6,5753.3,1136.46
FENOBARBITAL SODICO AMPOLLA 40,CARTON CORRUGADO C,SI,N03AA02,FENOBARBITAL,FENOBARBITAL SODIC,PARENTERAL,NO,19902800,1,2011,0,0,0,0,6600,43210,148.3,13562.4,0,0,0,0,69,6333,813,893.93,56,297629,8301.9,5302.85
FENOBARBITAL SODICO AMPOLLA 20,CAJA POR 10 AMPOLLAS,SI,N03AA02,FENOBARBITAL,FENOBARBITAL SODIC,PARENTERAL,NO,19902799,1,2011,0,0,0,0,6930,11000,94.6,9409.77,0,0,0,0,712,1272,490,980.2,33,362250,7901.6,1723.49
FENOBARBITAL TABLETAS 100 MG,CAJA PLEGADIZA DE CAR,SI,N03AA02,FENOBARBITAL,FENOBARBITAL//FENO,ORAL,SI,19905549,2,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,2500,18815,65.8
MYSOLINE TABLETAS,CAJA POR 4 TABLETAS,NO,N03AA03,PRIMIDONA,PRIMIDONA,ORAL,SI,50241,1,2011,0,0,0,0,176,748,8630,284.51,0,0,0,0,0,0,0,0,0,0,0,0
MYSOLINE TABLETAS,CAJA POR 100 TABLETAS,NO,N03AA03,PRIMIDONA,PRIMIDONA,ORAL,SI,50241,3,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260,260,330,260
FENITOINA SODICA PROMPT 100 MG,ESTUCHE 1000 COMPRIM,NO,N03AB02,FENITOINA,FENITOINA SODICA,ORAL,SI,215265,1,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,360,42129,268.66
EPAMIN 100 MG CAPSULAS,MUESTRA MEDICA POR 1,SI,N03AB02,FENITOINA,FENITOINA SODICA,ORAL,SI,30051,1,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.78,18783,3526.88,175.73
PHENYTOIN INJECTION BP,AMPOLLA DE 5 ML  VIDRIO,NO,N03AB02,FENITOINA,FENITOINA SODICA BP,PARENTERAL,SI,19907923,1,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14720,20000,4349.01,18962.58
EPAMIN M CAPSULAS,CAJA DE CARTON CON 5,SI,N03AB02,FENITOINA,FENITOINA SODICA,ORAL,NO,19901105,1,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128,26600,81354,173.91
EPAMIN R  SUSPENSION,FRASCO POR 120 ML  DE,SI,N03AB02,FENITOINA,FENITOINA,ORAL,NO,220074,1,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14000,27084,40,15669.33
FENITOINA RUBIO,AMPOLLA X 2 ML,NO,N03AB02,FENITOINA,FENITOINA SODICA,PARENTERAL,NO,19943595,1,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,74380,916,408.76
EPAMIN M SUSPENSION,CAJA DE CART N CON FR,SI,N03AB02,FENITOINA,FENITOINA,ORAL,NO,19901106,1,2011,0,0,0,0,0,0,0,0,0,0,0,0,19370,19370,2,19370,3036,41781,133,15203.12
FENITOINA SUSPENSION,FRASCO DE VIDRIO AMBA,SI,N03AB02,FENITOINA,FENITOINA,ORAL,SI,55828,1,2011,0,0,0,0,0,0,0,0,0,0,0,0,19500,19500,1,19500,3267,27500,86,16661.71
FENITOINA SODICA,CAJA POR 300 TABLETAS,SI,N03AB02,FENITOINA,FENITOINA SODICA,ORAL,SI,37490,1,2011,0,0,0,0,63,54206,11800.47,527.79,0,0,0,0,53,34211,70243.91,126.87,0,844311,274508.4,8082.52
FENITO NA S DICA SOLUCI N INYECT,1 AMPOLLAS DE VIDRIO B,NO,N03AB02,FENITOINA,FENITO NA S DICA,INTRAVENOSA,SI,20019155,1,2011,0,0,0,0,4273,4273,1300,4273,0,0,0,0,3625,4785,331,3730.14,0,0,0,0
FENITOINA SODICA 250 MG/5ML,CAJA POR UNA AMPOLLA,SI,N03AB02,FENITOINA,FENITOINA SODICA,INTRAMUSCU,SI,19990588,1,2011,0,0,0,0,4600,4600,1,4600,0,0,0,0,2375,4620,1321,3532.98,30,328986,82333,5565.46
EPAMIN SUSPENSION,FRASCO PET AMBAR POR,SI,N03AB02,FENITOINA,FENITOINA USP  NO M,ORAL,SI,26672,1,2011,0,0,0,0,12331,106120,82,79596.07,20004.8,23535,14,21296.39,18783,114450,108,96242.49,81,510817,5236.99,14615.85
OPLIPHON SOLUCION INYECTABLE,CAJA POR 100 AMPOLLAS,NO,N03AB02,FENITOINA,FENITOINA SODICA,PARENTERAL,NO,19926706,1,2011,0,0,0,0,206250,396000,0.42,355350,0,0,0,0,0,0,0,0,85,2785400,1192.64,38544.82
BAUDRY SUSPENSION,FRASCO PLASTICO AMBA,SI,N03AB02,FENITOINA,DIFENILHIDANTOINAT,ORAL,NO,32661,1,2011,550,7200,110,6338.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FENATEN  250 MG. / 5 ML. SOLUCI?N,CAJA X 1 AMPOLLA X 5 M,NO,N03AB02,FENITOINA,FENITOINA S?DICA,PARENTERAL,SI,19956452,1,2011,6286,6286,7,6286,3000,3570,2532,3383.53,4375,4375,3500,4375,2000,30035,27844.6,3501.32,270,300000,21560,3835.13
FENITOINA INYECTABLE 250MG / 5ML,CAJA POR 10 AMPOLLAS,SI,N03AB02,FENITOINA,FENITO NA S DICA//FE,INTRAVENOSA,SI,19933146,1,2011,7600,62860,750,21875.98,4273,44000,1871.3,8512.23,21000,70200,278.47,38605.14,2750,847000,645.06,6269.59,72,47000,35737.9,7934.53
FENITOINA  SODICA  250 MG / 5 ML S,CAJA DE CARTON POR 1,SI,N03AB02,FENITOINA,FENITOINA SODICA,INTRAMUSCU,SI,19992994,1,2011,28500,28500,120,28500,7705,7800,91,7798.96,6286,6286,20,6286,3625,68000,1684,5724.28,50,225180,33537,8021.14
FENITOINA 250 MG/5ML,CAJA POR 10 AMPOLLAS,SI,N03AB02,FENITOINA,FENITOINA SODICA 26,PARENTERAL,SI,19949800,1,2011,36000,57600,238,42754.93,0,0,0,0,3500,4600,4601,3875.95,1414,41000,1427,5350.8,0,81970,47985.3,6162.69
EPAMIN PARENTERICO 50 MG / ML X,CAJA DE CART N X 10 AM,NO,N03AB02,FENITOINA,FENITOINA  S DICA,INTRAMUSCU,SI,24335,1,2011,38800,163296,2074,109093.38,12945,160745,81,79382.2,38800,129600,7415,93968.27,10588,160745,14599.3,15578.08,1.1,146250,27213.9,16970.21
FENITOINA  100 MG/2ML,CAJA POR 20 AMPOLLAS,SI,N03AB02,FENITOINA,FENITOINA BASE  COM,PARENTERAL,NO,19949801,1,2011,49940,54000,39,52561.03,30360,95040,34.8,74114.28,0,0,0,0,1615,1888,1658,1749.27,0,168945,136711,289.96
FENITOINA SODICA 250 MG/5ML,CAJA POR DOS AMPOLLA,SI,N03AB02,FENITOINA,FENITOINA SODICA,INTRAMUSCU,SI,19990588,2,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,5550,5506120,134.39
FENITOINA RUBIO,AMPOLLA X 5 ML,NO,N03AB02,FENITOINA,FENITOINA SODICA,PARENTERAL,NO,19943595,2,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,6800,5692043,135.09
FENITOINA SODICA,CAJA POR 30 TABLETAS,SI,N03AB02,FENITOINA,FENITOINA SODICA,ORAL,SI,37490,2,2011,2244,2244,25,2244,73,2730,5973,763.69,0,0,0,0,53,6570,32709.82,185.52,2.5,26100,96034.1,224.54
EPAMIN 100 MG CAPSULAS,FRASCO DE VIDRIO AMBA,SI,N03AB02,FENITOINA,FENITOINA SODICA,ORAL,SI,30051,2,2011,8550,15198,172,13555.59,13200,14975,135,14712.04,9850,10448,216,10197.53,275,26957,88586.4,292.46,53,389376,106045,235.44
EPAMIN SUSPENSION,FRASCO PET AMBAR POR,SI,N03AB02,FENITOINA,FENITOINA USP  NO M,ORAL,SI,26672,2,2011,10000,18707,15181,15275.28,1538,23101,980,16389.98,10000,20005,6783,13134.89,1920,33550,2687,17433.68,54,237836,5325391,147.26
FENITOINA INYECTABLE 250MG / 5ML,CAJA POR 50 AMPOLLAS,SI,N03AB02,FENITOINA,FENITO NA S DICA//FE,INTRAVENOSA,SI,19933146,2,2011,57459,240000,391,110001.58,5333.33,5333.33,30,5333.33,150000,240000,27,183333.33,2375,4250,2998,2648.33,0,118750,5761583,143.34
FENITOINA  SODICA  250 MG / 5 ML S,CAJA DE CARTON POR 2,SI,N03AB02,FENITOINA,FENITOINA SODICA,INTRAMUSCU,SI,19992994,2,2011,157150,157150,1.36,157150,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5493000,134.24
EPAMIN 100 MG CAPSULAS,"FRASCO VIDRIO AMBAR,",SI,N03AB02,FENITOINA,FENITOINA SODICA,ORAL,SI,30051,3,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250,250,2400,250
FENITOINA SODICA 250 MG/5ML,CAJA POR TRES  AMPOLL,SI,N03AB02,FENITOINA,FENITOINA SODICA,INTRAMUSCU,SI,19990588,3,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,4720,5506200,134.43
FENITO NA S DICA SOLUCI N INYECT,ENVASE PUBLICO: ESTUC,NO,N03AB02,FENITOINA,FENITO NA S DICA,INTRAVENOSA,SI,20019155,3,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4017,11440,275,4607.46
FENITOINA SODICA PROMPT 100 MG,ESTUCHE 60 COMPRIMID,NO,N03AB02,FENITOINA,FENITOINA SODICA,ORAL,SI,215265,3,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13500,13500,82,13500
FENITOINA  SODICA  250 MG / 5 ML S,CAJA DE CARTON POR 5,SI,N03AB02,FENITOINA,FENITOINA SODICA,INTRAMUSCU,SI,19992994,3,2011,0,0,0,0,0,0,0,0,0,0,0,0,1414,7210,733,2976.93,100,8877,5493526,134.46
FENITOINA INYECTABLE 250MG / 5ML,CAJA POR 100 AMPOLLAS,SI,N03AB02,FENITOINA,FENITO NA S DICA//FE,INTRAVENOSA,SI,19933146,3,2011,4000,420000,7212,61001.64,2014,440000,3496.55,8417.62,210000,480000,472,345496.19,2310,9800,41577,3711.53,4,3666161,5793366,469.87
FENITOINA RUBIO,CAJA X 50 AMPOLLAS X 5,NO,N03AB02,FENITOINA,FENITOINA SODICA,PARENTERAL,NO,19943595,4,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5691640,134.79
EPAMIN 100 MG CAPSULAS,"FRASCO VIDRIO AMBAR,",SI,N03AB02,FENITOINA,FENITOINA SODICA,ORAL,SI,30051,4,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128,170,27000,140.63
FENITOINA SODICA 250 MG/5ML,CAJA POR CINCO AMPOL,SI,N03AB02,FENITOINA,FENITOINA SODICA,INTRAMUSCU,SI,19990588,4,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,11737,5506074,134.3
FENITOINA  SODICA  250 MG / 5 ML S,CAJA DE CARTON POR 1,SI,N03AB02,FENITOINA,FENITOINA SODICA,INTRAMUSCU,SI,19992994,4,2011,1930,255000,35635,3491.88,3313,6154,934,5176.78,3000,3500,1200,3083.33,2655,360000,10237,3174.39,87,480000,5494743,135.92
FENITO NA S DICA SOLUCI N INYECT,ENVASE PUBLICO: ESTUC,NO,N03AB02,FENITOINA,FENITO NA S DICA,INTRAVENOSA,SI,20019155,5,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5353200,133.83
FENITOINA SODICA 250 MG/5ML,CAJA POR SEIS AMPOLLA,SI,N03AB02,FENITOINA,FENITOINA SODICA,INTRAMUSCU,SI,19990588,5,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,5350,5506110,134.33
EPAMIN 100 MG CAPSULAS,FRASCO  DE  VIDRIO   MB,SI,N03AB02,FENITOINA,FENITOINA SODICA,ORAL,SI,30051,5,2011,4000,17000,432241,9950.46,0,19000,138310.8,2032.77,4000,18050,302873.5,5550.35,30,31353,1119464,494.3,1,1392700,1889646,579.73
FENITO NA S DICA SOLUCI N INYECT,ENVASE CL NICO: CAJA D,NO,N03AB02,FENITOINA,FENITO NA S DICA,INTRAVENOSA,SI,20019155,6,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5353220,133.83
FENITOINA SODICA 250 MG/5ML,CAJA POR DIEZ AMPOLLA,SI,N03AB02,FENITOINA,FENITOINA SODICA,INTRAMUSCU,SI,19990588,6,2011,0,0,0,0,6666.67,89288,292.9,32654.17,0,0,0,0,5714,65000,35.6,34259.55,100,38520,5523446,147.99
FENITOINA SODICA 250 MG/5ML,CAJA POR VEINTE AMPO,SI,N03AB02,FENITOINA,FENITOINA SODICA,INTRAMUSCU,SI,19990588,7,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,3400,5506120,134.29
FENITO NA S DICA SOLUCI N INYECT,ENVASE CL NICO: CAJA D,NO,N03AB02,FENITOINA,FENITO NA S DICA,INTRAVENOSA,SI,20019155,7,2011,0,0,0,0,453300,523100,4.85,472728.87,0,0,0,0,2375,3500,2280,2760.14,100,5500,5353403,133.93
FENITOINA SODICA 250 MG/5ML,CAJA POR VEINTICINCO A,SI,N03AB02,FENITOINA,FENITOINA SODICA,INTRAMUSCU,SI,19990588,8,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5506120,134.28
FENITOINA SODICA 250 MG/5ML,CAJA POR CINCUENTA  A,SI,N03AB02,FENITOINA,FENITOINA SODICA,INTRAMUSCU,SI,19990588,9,2011,0,0,0,0,0,0,0,0,0,0,0,0,4400,6667,1324,6080.52,100,150,5506140,134.28
FENITOINA SODICA 250 MG/5ML,CAJA POR CIEN  AMPOLL,SI,N03AB02,FENITOINA,FENITOINA SODICA,INTRAMUSCU,SI,19990588,10,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,6154,5506185,134.28
FENITOINA SODICA PROMPT 100 MG ESTUCHE 30 COMPRIMID,,NO,N03AB02 FENITOINA,,FENITOINA SODICA   ORAL,,SI,215265,2,2011,0,0,0,0,0,0,0,0,2460,2907,37.33,2803.24,320,320,60,320,61,193841,66636.03,314.02
ACEPRAN  SOL  ORAL 2 5 MG /ML,CAJA CON FRASCO GOT,NO,N03AE01,CLONAZEPAM,CLONAZEPAM,ORAL,NO,19987649,1,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
