Medicamento,Presentacion,FabricacionNacional,CodigoATC,ATC,PrincipioActivo,ViaAdministracion,POS,CUM1,CUM2,Periodo,Comercial_Lab_Min,Comercial_Lab_Max,Comercial_Lab_Unidades,Comercial_Lab_Prom,Comercial_May_Min,Comercial_May_Max,Comercial_May_Unidades,Comercial_May_Prom,Institucional_Lab_Min,Institucional_Lab_Max,Institucional_Lab_Unidades,Institucional_Lab_Prom,Institucional_May_Min,Institucional_May_Max,Institucional_May_Unidades,Institucional_May_Prom,Compra_Min,Compra_Max,Compra_Unidades,Compra_Prom
HIDROXIDO DE ALUMINIO   HIDROXIDO DE MAGNESIO   SIMETICONA  SUSPENSION,FRASCO PEAD CON TAPA EN POLIPROPILENO CON ANILLO DE SEGURIDAD POR 150 ML,SI,A02AF02,SAL COMUN COMBINACIONES Y ANTIFLATULENTOS,,ORAL,SI,53642,2,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3000,3000,5,3000
HIDROXIDO DE ALUMINIO   HIDROXIDO DE MAGNESIO   SIMETICONA  SUSPENSION,FRASCO PEAD CON TAPA EN POLIPROPILENO CON ANILLO DE SEGURIDAD POR 360 ML,SI,A02AF02,SAL COMUN COMBINACIONES Y ANTIFLATULENTOS,,ORAL,SI,53642,1,2016,0,0,0,0,0,0,0,0,0,0,0,0,2400,3335,3526,2698.55,87.75,5417.5,8293,2725.46
AMBROXOL  JARABE,FRASCO PET 180 ML,SI,R05CB06,AMBROXOL,,ORAL,NO,53587,6,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,333,333,3,333
AMBROXOL  JARABE,FRASCO PET 120 ML,SI,R05CB06,AMBROXOL,,ORAL,NO,53587,5,2016,0,0,0,0,2172,2574,35,2256.77,0,0,0,0,1526,1526,10,1526,1440,1440,5,1440
OXACILINA SODICA DE 1 0 G,FRASCO AMPOLLA X 1 G,SI,J01CF04,OXACILINA,,PARENTERAL,SI,53566,1,2016,0,0,0,0,0,0,0,0,0,0,0,0,7500,16290,3837.5,11241.79,997.5,15200,3834.5,4006.34
TEOFILINA CAPSULASDE LIBERACION PROLONGADA POR 300 MG,CAJA X 300 C PSULAS EN BLISTER PVC/ALUMINIO,NO,R03DA04,TEOFILINA,,ORAL,SI,53561,6,2016,0,0,0,0,101700,101700,2.63,101700,0,0,0,0,222,90000,351.67,3684.94,222,117600,1213.9,5251.22
TEOFILINA CAPSULASDE LIBERACION PROLONGADA POR 300 MG,CAJA X 100 C PSULAS EN BLISTER PVC/ALUMINIO,NO,R03DA04,TEOFILINA,,ORAL,SI,53561,4,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TEOFILINA CAPSULASDE LIBERACION PROLONGADA POR 300 MG,CAJA POR 240 CAPSULAS EN BLISTER PVC ALUMINIO CON DESTINO A USO HOSPITALARIO,NO,R03DA04,TEOFILINA,,ORAL,SI,53561,3,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5530,3144,261.17
TEOFILINA CAPSULASDE LIBERACION PROLONGADA POR 300 MG,CAJA POR 30 CAPSULAS EN BLISTER PVC ALUMINIO,NO,R03DA04,TEOFILINA,,ORAL,SI,53561,2,2016,0,0,0,0,0,0,0,0,0,0,0,0,121,215,1900,135.99,0,7600,32951,122.03
TEOFILINA CAPSULASDE LIBERACION PROLONGADA POR 300 MG,CAJA POR 10 CAPSULAS EN BLISTER PVC ALUMINIO,NO,R03DA04,TEOFILINA,,ORAL,SI,53561,1,2016,200,8297,15173,6307.67,80.86,128250,6881.1,3505.62,202,3390,28636,1738.44,37,9777,69625.7,284.88,37,39193,114030.4,236.24
ACETAMINOFEN TABLETAS 500MG,INSTITUCIONAL: CAJA POR 900TABLETAS EN BLISTER PVC TRANSPARENTE Y ALUMINIO EN 90 BLISTER POR 10 TABLETAS CADA UNO,NO,N02BE01,PARACETAMOL,,ORAL,SI,53560,15,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,2000,1120,553.91
ACETAMINOFEN TABLETAS 500MG,INSTITUCIONAL: CAJA POR 600TABLETAS EN BLISTER PVC TRANSPARENTE Y ALUMINIO EN 60 BLISTER POR 10 TABLETAS CADA UNO,NO,N02BE01,PARACETAMOL,,ORAL,SI,53560,14,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,23,1000,23.33
ACETAMINOFEN TABLETAS 500MG,BLISTER ALU/PVC X 10 TABLETAS EN CAJA POR 520  USO INSTITUCIONAL,NO,N02BE01,PARACETAMOL,,ORAL,SI,53560,13,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,30,30,29.33
ACETAMINOFEN TABLETAS 500MG,INSTITUCIONAL: CAJA POR 500TABLETAS EN BLISTER PVC TRANSPARENTE Y ALUMINIO EN 50 BLISTER POR 10 TABLETAS CADA UNO,NO,N02BE01,PARACETAMOL,,ORAL,SI,53560,12,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,74,381906,21.24
ACETAMINOFEN TABLETAS 500MG,INSTITUCIONAL: CAJA POR 400TABLETAS EN BLISTER PVC TRANSPARENTE Y ALUMINIO EN 40 BLISTER POR 10 TABLETAS CADA UNO,NO,N02BE01,PARACETAMOL,,ORAL,SI,53560,11,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,223,5388,25.55
ACETAMINOFEN TABLETAS 500MG,INSTITUCIONAL: CAJA POR 300TABLETAS EN BLISTER PVC TRANSPARENTE Y ALUMINIO EN 30 BLISTER POR 10 TABLETAS CADA UNO,NO,N02BE01,PARACETAMOL,,ORAL,SI,53560,10,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,450,34446,50.72
ACETAMINOFEN TABLETAS 500MG,INSTITUCIONAL: CAJA POR 260TABLETAS EN BLISTER PVC TRANSPARENTE Y ALUMINIO EN 26 BLISTER POR 10 TABLETAS CADA UNO,NO,N02BE01,PARACETAMOL,,ORAL,SI,53560,9,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,307,524,137.38
ACETAMINOFEN TABLETAS 500MG,CAJA DISPENSADORA X 250,NO,N02BE01,PARACETAMOL,,ORAL,SI,53560,8,2016,0,0,0,0,0,0,0,0,0,0,0,0,23,40,5380,32.42,14,2925,116840,27.96
ACETAMINOFEN TABLETAS 500MG,INSTITUCIONAL: CAJA POR 520TABLETAS EN BLISTER PVC TRANSPARENTE Y ALUMINIO EN 52 BLISTER POR 10 TABLETAS CADA UNO,NO,N02BE01,PARACETAMOL,,ORAL,SI,53560,7,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,240000,232957,35.48
ACETAMINOFEN TABLETAS 500MG,BLISTER ALU/PVC X 10 TABLETAS EN CAJA POR 260,NO,N02BE01,PARACETAMOL,,ORAL,SI,53560,6,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,1150,10397,34.81
ACETAMINOFEN TABLETAS 500MG,CAJA POR 100TABLETAS EN BLISTER PVC TRANSPARENTE Y ALUMINIO EN 10 BLISTER POR 10 TABLETAS CADA UNO,NO,N02BE01,PARACETAMOL,,ORAL,SI,53560,5,2016,45,7016,1424619,2142.76,0,24055680,1761351.39,1240.91,22,3100,1228224,1409.38,13,908000,14349576.28,47.47,0,3423000,88318237.33,14.61
ACETAMINOFEN TABLETAS 500MG,CAJA POR 60TABLETAS EN BLISTER PVC TRANSPARENTE Y ALUMINIO EN 6 BLISTER POR 10 TABLETAS CADA UNO,NO,N02BE01,PARACETAMOL,,ORAL,SI,53560,4,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60000,1053877,27.44
ACETAMINOFEN TABLETAS 500MG,CAJA POR 20TABLETAS EN BLISTER PVC TRANSPARENTE Y ALUMINIO EN 2 BLISTER POR 10 TABLETAS CADA UNO,NO,N02BE01,PARACETAMOL,,ORAL,SI,53560,3,2016,0,0,0,0,480,2934,391,487.83,0,0,0,0,62,62,698,62,10,2400000,1281624.9,41.17
ACETAMINOFEN TABLETAS 500MG,MUESTRA MEDICA X 2 TABLETAS,NO,N02BE01,PARACETAMOL,,ORAL,SI,53560,2,2016,0,0,0,0,15,31,187025,23.15,0,0,0,0,0,0,0,0,0,9000,106087,143.25
ACETAMINOFEN TABLETAS 500MG,CAJA DISPENSADORA X 144,NO,N02BE01,PARACETAMOL,,ORAL,SI,53560,1,2016,3452,45905,223,9566.15,0,8052,5394,5625.39,0,0,0,0,76,7488,111.1,511.14,12.55,2328180,5322015.94,29.99
NUTREN 1 5,CAJA TETRA PRISM POR 250mL CON SABOR A VAINILLA,NO,A11AA03,MULTIVITAMINAS Y OTROS MINERALES INCL COMBINACIONES,,ORAL,NO,53513,5,2016,5464,10500,79536,7394.26,2758.68,9814,3124,8851.42,5586,11017,34512,7153.65,0,0,0,0,2758.68,13732,5404,8110.07
NUTREN 1 5,LATA DE ACERO INOXIDABLE X 250ML SABOR A VAINILLA,NO,A11AA03,MULTIVITAMINAS Y OTROS MINERALES INCL COMBINACIONES,,ORAL,NO,53513,4,2016,0,0,0,0,8843,13700,1411,10001.15,0,0,0,0,5957,285000,4249,8517.63,2029,60692,37433,8352.53
NUTREN 1 5,BOLSA DE PL STICO LAMINADO X 1500ML,NO,A11AA03,MULTIVITAMINAS Y OTROS MINERALES INCL COMBINACIONES,,ORAL,NO,53513,3,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,437,56562,12415,1176.13
NUTREN 1 5,BOLSA DE PL STICO LAMINADO X 1000ML,NO,A11AA03,MULTIVITAMINAS Y OTROS MINERALES INCL COMBINACIONES,,ORAL,NO,53513,2,2016,20725,44748,10122,33289.77,35206,63759,1729,49227.81,20725,44209,6042,34570.76,34661,66975,701,49164.72,2032,3978000,6087,40557.64
NUTREN 1 5,LATA DE ACERO INOXIDABLE X 250ML,NO,A11AA03,MULTIVITAMINAS Y OTROS MINERALES INCL COMBINACIONES,,ORAL,NO,53513,1,2016,11400,11400,78,11400,7297,13000,14403,9762.35,0,0,0,0,34,74357,12410,4641.67,59,498456,31883,5708.03
DUROGESIC   25 UG/H,CAJA POR 1 PARCHE  EMPACADO EN BOLSA CONFORMADA POR UNA LAMINA DE TEREFTALATO DE POLIETILENODE BAJA DENSIDAD  HOJA DE ALUMINIO,NO,N01AH01,FENTANYL,,TRANSDERMAL,NO,53512,2,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1849,134211,1497,32225.18
DUROGESIC   25 UG/H,CAJA POR 5 PARCHES TRANSDERMICOS EMPACADOS INDIVIDUALMENTE EN 5 BOLSAS CONFORMADAS POR UNA LAMINA DE TEREFTALATO DE POLIETILENO,NO,N01AH01,FENTANYL,,TRANSDERMAL,NO,53512,1,2016,299580,299580,3,299580,63060,455050,283.8,294107.3,299580,299580,3144,299580,58249,357560,3903,127122.56,7,1261392,25780.72,36449.5
NASACORT A Q   ACETONIDO  DE TRIAMCINOLONA,CAJA X 1 FRASCO PARA 120 INHALACIONES CON PESO NETO DE 16 5 G,NO,R01AD11,TRIAMCINOLONA,,INHALACION,NO,53475,1,2016,32000,39929,32984,34686.66,0,261549.25,5301,34840.17,32000,113123,12344,32550.62,3108,1456000,1921,47060.69,21,23033670,24609.33,31478.79
BEROTEC COMPRIMIDOS,CAJA X 20 COMPRIMIDOS EN BLISTER ALUMINIO OPA/ALUMINIO,SI,R03CC04,FENOTEROL,,ORAL,NO,53469,1,2016,0,0,0,0,0,0,0,0,0,0,0,0,811,1403,145,848.39,0,0,0,0
SUNDER I CREMA,TUBO COLAPSIBLE DE ALUMINIO  CON RECUBRIMIENTO INTERNO DE LACA  POR 30 GRAMOS,SI,M01AB51,INDOMETACIN COMBINACIONES,,TOPICA  EXTERNA,NO,53454,1,2016,0,0,0,0,9854,9854,2,9854,0,0,0,0,0,0,0,0,0,0,0,0
ERYACNE GEL 4,Tubo x 30 g,NO,D10AF02,ERITROMICINA,,TOPICA  EXTERNA,NO,53443,2,2016,53085,56819,124,56216.05,12634,118958,246,52946.34,0,0,0,0,37916.66,68739,82,50477.29,20000,1727400,321.93,41623.26
ERYACNE GEL 4,TUBO X 60 G,NO,D10AF02,ERITROMICINA,,TOPICA  EXTERNA,NO,53443,1,2016,0,0,0,0,49900,49900,1,49900,0,0,0,0,0,0,0,0,0,0,0,0
IOFOAM JABON QUIRURGICO ESPUMA,FRASCO PEAD  X 800 mL,SI,D08AG02,YODOPOVIDONA,,TOPICA  EXTERNA,NO,53412,8,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3000,3000,1,3000
IOFOAM JABON QUIRURGICO ESPUMA,FRASCO PEAD X 1000 mL,SI,D08AG02,YODOPOVIDONA,,TOPICA  EXTERNA,NO,53412,7,2016,16000,23000,836,17866.15,0,0,0,0,0,0,0,0,0.54,34160,178,21135.04,3000,34160,69,25987.25
IOFOAM JABON QUIRURGICO ESPUMA,FRASCO PEAD  X 500 mL,SI,D08AG02,YODOPOVIDONA,,TOPICA  EXTERNA,NO,53412,6,2016,8500,15000,919,9812.24,21934,21934,1,21934,0,0,0,0,0,0,0,0,3000,3000,1,3000
IOFOAM JABON QUIRURGICO ESPUMA,FRASCO PEAD  X 240 mL,SI,D08AG02,YODOPOVIDONA,,TOPICA  EXTERNA,NO,53412,5,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3000,3000,1,3000
IOFOAM JABON QUIRURGICO ESPUMA,FRASCO PEAD  X 120 mL,SI,D08AG02,YODOPOVIDONA,,TOPICA  EXTERNA,NO,53412,4,2016,45613,132000,366,64156.18,3747,3747,11,3747,0,0,0,0,3311,4400,483,3679.82,3000,12642,49,4539.63
IOFOAM JABON QUIRURGICO ESPUMA,FRASCO PEAD  X 60 mL,SI,D08AG02,YODOPOVIDONA,,TOPICA  EXTERNA,NO,53412,3,2016,50364,115000,1118,62305.4,0,0,0,0,0,0,0,0,0,0,0,0,28,7018,752675,28.22
IOFOAM JABON QUIRURGICO ESPUMA,FRASCO PEAD  X 30 mL,SI,D08AG02,YODOPOVIDONA,,TOPICA  EXTERNA,NO,53412,2,2016,0,0,0,0,0,0,0,0,58500,94500,691,70456.25,0,0,0,0,1500,3000,1636,1970.81
IOFOAM JABON QUIRURGICO ESPUMA,GALON PEAD  X 3785 mL,SI,D08AG02,YODOPOVIDONA,,TOPICA  EXTERNA,NO,53412,1,2016,79560,215000,312,131472.01,0,0,0,0,0,0,0,0,39052,70154,27,59552.48,2890,130090147,240.01,50006.48
METRONIDAZOL 500MG TABLETAS,CAJA X 300 TABLETAS EN BLISTER PVC/ALUMINIO X 10 TABLETAS CADA UNO,SI,P01AB01,METRONIDAZOL,,ORAL,SI,53402,5,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,106,9080,80.5
METRONIDAZOL 500MG TABLETAS,CAJA X 40 TABLETAS EN BLISTER PVC  MBAR/ALUMINIO  X 10 TABLETAS CADA UNO,SI,P01AB01,METRONIDAZOL,,ORAL,SI,53402,3,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,371,0
METRONIDAZOL 500MG TABLETAS,CAJA X 100 TABLETAS EN BLISTER PVC  MBAR/ALUMINIO  X 10 TABLETAS CADA UNO,SI,P01AB01,METRONIDAZOL,,ORAL,SI,53402,1,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,1829,24098,50.51
ACETIL COLINA INTRAOCULAR,FRASCO VIAL CON  20 MG DE PRINCIPIO POLVO LIOFILIZADO Y AMPOLLETA DE VIDRIO CON 2 ML DE DILUENTE  AGUA DESTILADA PARA INYECCION,SI,S01EB09,ACETILCOLINA,,CONJUNTIVAL //TOPICA  EXTERNA,NO,53397,1,2016,17500,26000,6914,21963.84,0,0,0,0,0,0,0,0,0,0,0,0,23.7,54930,4134,21536
FLUORESCEINA SODICA 10,FRASCO VIAL TRANSPARENTE CON AGRAFE POR 5 ML EN CAJA POR 25 UNIDADES,SI,S01JA01,FLUORESCEINA,,INTRAVENOSA,NO,53396,1,2016,5900,12000,17892,7398.32,0,0,0,0,0,0,0,0,20000,20000,264,20000,153,861860,6064,10926.78
TAXOL  SOLUCION INYECTABLE,CAJA PLEGADIZA POR UN  VIAL DE VIDRIO TIPO I  CON TAP N FLEXIBLE Y AGRAFE DE ALUMINIO POR 300MG / 50 ML,NO,L01CD01,PACLITAXEL,,INTRAVENOSA,SI,53394,3,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67033,67033,9,67033
TAXOL  SOLUCION INYECTABLE,CAJA PLEGADIZA POE UN  VIAL DE VIDRIO TIPO I  CON TAP N FLEXIBLE Y AGRAFE DE ALUMINIO POR 100MG/16 7 ML,NO,L01CD01,PACLITAXEL,,INTRAVENOSA,SI,53394,2,2016,175000,175000,627,175000,25715,75000,223,61352.07,60000,190000,28625,71289.45,25199,130000,14811,70836.46,1800,9000000,27482,81814.15
TAXOL  SOLUCION INYECTABLE,CAJA PLEGADIZA POR UN  VIAL DE VIDRIO TIPO I  CON TAP N FLEXIBLE Y AGRAFE DE ALUMINIO POR 30 MG/ 5 ML,NO,L01CD01,PACLITAXEL,,INTRAVENOSA,SI,53394,1,2016,0,0,0,0,0,0,0,0,22500,90000,2255,24483.46,320,40260,2132,4006.32,320,2261173,10723,47289.88
DIPROFOS   INYECTABLE,MUESTRA MEDICA: CAJA POR 1 AMPOLLA VIDRIO POR 1 ML,NO,H02AB01,BETAMETASONA,,INTRAMUSCULAR //INTRALESIONAL //INTRA ARTICULAR,NO,53393,2,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,480,2200,456,1413.68
DIPROFOS   INYECTABLE,CAJA POR 1 AMPOLLA DE VIDRIO POR 1 ML,NO,H02AB01,BETAMETASONA,,INTRAMUSCULAR //INTRALESIONAL //INTRA ARTICULAR,NO,53393,1,2016,18713,27481,126692,24039.87,0,269700,12198,26687.81,13697,24156,23018,14924.54,373,676194,17472,18742.27,439,848904,14236,18865.17
DIPROFOS  INYECTABLE,CAJA CON UN FRASCO VIAL CON TAPON DE BROMOBUTILO Y FILP OFF DE ALUMINIO/POLIPROPILENO CONTENIENDO LA SLN INYECT,NO,H02AB01,BETAMETASONA,,INTRAMUSCULAR //INTRA ARTICULAR,NO,53392,1,2016,0,0,0,0,17000,102102,662,26037.75,0,0,0,0,15815,20000,49,16636.22,39,55028,780,4471.84
QUINOPRON INYECTABLE 200 MG,CAJA POR 1 FRASCO VIAL POR 10ML,SI,J01MA02,CIPROFLOXACINA,,PARENTERAL,NO,53356,2,2016,0,0,0,0,1384,2800,200,2697.28,0,0,0,0,1800,3472,9080,2774.59,451,29879,10675,3089.21
QUINOPRON INYECTABLE 200 MG,CAJA POR 15 FRASCOS VIALES POR 10ML,SI,J01MA02,CIPROFLOXACINA,,PARENTERAL,NO,53356,1,2016,4265,4265,500,4265,0,0,0,0,2100,3200,8137,2426.31,0,0,0,0,451,14300,232,2940
ZAPEN  TABLETAS 100 MG,CAJA POR 10 TABLETAS EN BLISTER PVC TRANSPARENTE/ALUMINIO,SI,N05AH02,CLOZAPINA,,ORAL,SI,53338,10,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1420,3700,556,3229.08
ZAPEN  TABLETAS 100 MG,CAJA POR 100 TABLETAS EN BLISTER PVC TRANSPARENTE/ALUMINIO,SI,N05AH02,CLOZAPINA,,ORAL,SI,53338,7,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1035,1035,200,1035
ZAPEN  TABLETAS 100 MG,CAJA POR 30 TABLETAS EN BLISTER PVC TRANSPARENTE/ALUMINIO,SI,N05AH02,CLOZAPINA,,ORAL,SI,53338,3,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138,7500,730,175.07
ZAPEN  TABLETAS 100 MG,CAJA POR 20 TABLETAS EN BLISTER PVC TRANSPARENTE/ALUMINIO,SI,N05AH02,CLOZAPINA,,ORAL,SI,53338,2,2016,0,0,0,0,126,280,2040,177.18,0,0,0,0,132,202,210,142,62,7276,4360,786.21
ZAPEN  TABLETAS 100 MG,CAJA POR 300 TABLETAS EN BLISTER PVC TRANSPARENTE/ALUMINIO,SI,N05AH02,CLOZAPINA,,ORAL,SI,53338,1,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,511,511,8550,511.2
ZAPEN TABLETAS 25MG,CAJA POR 10 TABLETAS EN BLISTER PVC TRANSPARENTE / ALUMINIO,SI,N05AH02,CLOZAPINA,,ORAL,SI,53336,10,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,3700,650,1101.66
ZAPEN TABLETAS 25MG,CAJA POR 30 TABLETAS EN BLISTER PVC TRANSPARENTE / ALUMINIO,SI,N05AH02,CLOZAPINA,,ORAL,SI,53336,3,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3890,3890,5,3890
ZAPEN TABLETAS 25MG,CAJA POR 20 TABLETAS EN BLISTER PVC TRANSPARENTE / ALUMINIO,SI,N05AH02,CLOZAPINA,,ORAL,SI,53336,2,2016,0,0,0,0,0,0,0,0,680,680,35,680,207,4192,179.95,2336.98,44,1500,2816,108.58
ZAPEN TABLETAS 25MG,CAJA POR 300 TABLETAS EN BLISTER PVC TRANSPARENTE / ALUMINIO,SI,N05AH02,CLOZAPINA,,ORAL,SI,53336,1,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4083210,65461,979.49
SOSSER 50 MG,CAJA POR 250TABLETAS EN BLISTER PVC   ALUMINIO,SI,N06AB06,SERTRALINA,,ORAL,NO,53335,9,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124,124,135,124
SOSSER 50 MG,CAJA POR 200 TABLETAS EN BLISTER PVC   ALUMINIO,SI,N06AB06,SERTRALINA,,ORAL,NO,53335,8,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124,124,135,124
SOSSER 50 MG,CAJA POR 100 TABLETAS EN BLISTER PVC   ALUMINIO,SI,N06AB06,SERTRALINA,,ORAL,NO,53335,7,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124,124,135,124
SOSSER 50 MG,CAJA POR 60 TABLETAS EN BLISTER PVC   ALUMINIO,SI,N06AB06,SERTRALINA,,ORAL,NO,53335,6,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124,124,135,124
SOSSER 50 MG,CAJA POR 50 TABLETAS EN BLISTER PVC   ALUMINIO,SI,N06AB06,SERTRALINA,,ORAL,NO,53335,5,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124,124,135,124
SOSSER 50 MG,CAJA POR 40 TABLETAS EN BLISTER PVC   ALUMINIO,SI,N06AB06,SERTRALINA,,ORAL,NO,53335,4,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124,124,135,124
SOSSER 50 MG,CAJA POR 20 TABLETAS EN BLISTER PVC   ALUMINIO,SI,N06AB06,SERTRALINA,,ORAL,NO,53335,3,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124,124,135,124
SOSSER 50 MG,CAJA POR 10 TABLETAS EN BLISTER PVC   ALUMINIO,SI,N06AB06,SERTRALINA,,ORAL,NO,53335,2,2016,0,0,0,0,0,0,0,0,1730,1990,681,1920.16,570,2060,163.5,770.52,97,3265,4580,234.51
SOSSER 50 MG,CAJA POR 30 TABLETAS EN BLISTER PVC   ALUMINIO,SI,N06AB06,SERTRALINA,,ORAL,NO,53335,1,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73,124,575,86.71
SOSSER 100 MG,PRESENTACI N INSTITUCIONAL: CAJA POR 250 TABLETAS RECUBIERTAS  BLISTER PVC/ALUMINIO,SI,N06AB06,SERTRALINA,,ORAL,NO,53334,12,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124,124,135,124
SOSSER 100 MG,PRESENTACI N INSTITUCIONAL: CAJA 200 TABLETAS RECUBIERTAS  BLISTER PVC/ALUMINIO,SI,N06AB06,SERTRALINA,,ORAL,NO,53334,11,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124,124,135,124
SOSSER 100 MG,PRESENTACI N INSTITUCIONAL: CAJA POR 100 TABLETAS RECUBIERTAS  BLISTER PVC/ALUMINIO,SI,N06AB06,SERTRALINA,,ORAL,NO,53334,10,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124,124,135,124
SOSSER 100 MG,CAJA POR 60 TABLETAS RECUBIERTAS  BLISTER PVC/ALUMINIO,SI,N06AB06,SERTRALINA,,ORAL,NO,53334,9,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124,124,135,124
SOSSER 100 MG,CAJA POR 50 TABLETAS RECUBIERTAS  BLISTER PVC/ALUMINIO,SI,N06AB06,SERTRALINA,,ORAL,NO,53334,8,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124,124,135,124
SOSSER 100 MG,CAJA POR 40 TABLETAS RECUBIERTAS  BLISTER PVC/ALUMINIO,SI,N06AB06,SERTRALINA,,ORAL,NO,53334,7,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124,124,135,124
SOSSER 100 MG,CAJA POR 6  TABLETAS RECUBIERTAS  BLISTER PVC/ALUMINIO,SI,N06AB06,SERTRALINA,,ORAL,NO,53334,6,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124,124,135,124
SOSSER 100 MG,CAJA POR 4 TABLETAS RECUBIERTAS  BLISTER PVC/ALUMINIO,SI,N06AB06,SERTRALINA,,ORAL,NO,53334,5,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124,124,135,124
SOSSER 100 MG,CAJA POR 2  TABLETAS RECUBIERTAS  BLISTER PVC/ALUMINIO,SI,N06AB06,SERTRALINA,,ORAL,NO,53334,4,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124,124,135,124
SOSSER 100 MG,CAJA POR 20 TABLETAS EN BLISTER PVC/ALUMINIO,SI,N06AB06,SERTRALINA,,ORAL,NO,53334,3,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124,124,135,124
SOSSER 100 MG,CAJA POR 10 TABLETAS EN BLISTER PVC/ALUMINIO,SI,N06AB06,SERTRALINA,,ORAL,NO,53334,2,2016,0,0,0,0,0,0,0,0,0,0,0,0,85,15883,1224.3,344.73,73,6870,290,777.93
SOSSER 100 MG,CAJA POR 30 TABLETAS EN BLISTER PVC/ALUMINIO,SI,N06AB06,SERTRALINA,,ORAL,NO,53334,1,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74,5200,6716,319.46
FRAXIPARINE 0 6 ML,CAJA CON 10 JERINGAS PRELLENADAS DE VIDRIO TIPO I x 0 6 mL C/U USO INSTITUCIONAL,NO,B01AB06,NADROPARINA,,SUBCUTANEA //INTRAVASCULAR EN HEMODI LISIS,SI,53314,4,2016,0,0,0,0,0,0,0,0,0,0,0,0,8200,44369,3866,10818.74,99200,105200,161,103970.19
FRAXIPARINE 0 6 ML,CAJA CON 10 JERINGAS PRELLENADAS DE VIDRIO TIPO I X 0 6 ML C/U,NO,B01AB06,NADROPARINA,,SUBCUTANEA //INTRAVASCULAR EN HEMODI LISIS,SI,53314,2,2016,70300,105200,81,80196.3,1440,185100,484.9,85647.51,53820,105200,1736,80988.03,9761,136730,4770.1,10424.81,110,548470,16218,21666.06
