Medicamento,Presentacion,FabricacionNacional,CodigoATC,ATC,PrincipioActivo,ViaAdministracion,POS,CUM1,CUM2,Periodo,Comercial_Lab_Min,Comercial_Lab_Max,Comercial_Lab_Unidades,Comercial_Lab_Prom,Comercial_May_Min,Comercial_May_Max,Comercial_May_Unidades,Comercial_May_Prom,Institucional_Lab_Min,Institucional_Lab_Max,Institucional_Lab_Unidades,Institucional_Lab_Prom,Institucional_May_Min,Institucional_May_Max,Institucional_May_Unidades,Institucional_May_Prom,Compra_Min,Compra_Max,Compra_Unidades,Compra_Prom
MUCOLID F GRANULADO,SACHET X 1  5 GRAMOS EN CAJA X 15,SI,R05CB01,ACETILCISTEINA,N ACETILCISTEINA,ORAL,NO,19954050,1,2012,0,0,0,0,0,0,0,0,0,0,0,0,526,526,90,526,0,0,0,0
MUCUSPEN 200MG GRANULADO,CAJA POR 30 SOBRES DE 5G  CADA UNO,SI,R05CB01,ACETILCISTEINA,N ACETIL CISTEINA,ORAL,NO,19908840,2,2012,6200,11044,7658,11040.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N   ACETILCISTEINA 100MG,SOBRE ALUMINIO / ALUMINIO POR 5G  EN CAJA POR 10 SOBRES,SI,R05CB01,ACETILCISTEINA,ACETILCISTEINA,ORAL,NO,226265,1,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N   ACETILCISTEINA 100MG,SOBRE ALUMINIO / ALUMINIO POR 5G  EN CAJA POR 20 SOBRES,SI,R05CB01,ACETILCISTEINA,ACETILCISTEINA,ORAL,NO,226265,2,2012,0,0,0,0,7463,9755,12,7797.08,0,0,0,0,0,0,0,0,0,0,0,0
N   ACETILCISTEINA 100MG,SOBRE ALUMINIO / ALUMINIO POR 5G  EN CAJA POR 30 SOBRES,SI,R05CB01,ACETILCISTEINA,ACETILCISTEINA,ORAL,NO,226265,3,2012,5743,8108,3937,6980.76,27,15156,3207,1596.49,6240,6540,111,6242.7,263,10482,48,2107.48,126,10482,283,258.23
N   ACETILCISTEINA 100MG,SOBRE ALUMINIO / ALUMINIO POR 5G  EN CAJA POR 50 SOBRES,SI,R05CB01,ACETILCISTEINA,ACETILCISTEINA,ORAL,NO,226265,4,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3024,107052,21,20081.86
N  ACETIL CISTEINA 200 MG GRANULADO,SOBRE DE ALUMINIO POR 5 G  EN CAJA POR 30 SOBRES,SI,R05CB01,ACETILCISTEINA,N  ACETIL CISTEINA,ORAL,NO,19928323,2,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N  ACETILCISTEINA  100MG GRANULADO SABOR KOLITA Y FRUTAS FRESCAS,CAJA POR 30 SOBRES DE ALUMINIO POR 5 0 G,SI,R05CB01,ACETILCISTEINA,N ACETILCISTEINA   5   DE EXCESO  TENIENDO ENCUENTA LAS PERDIDAS EN EL PROCESO PRODUCTIVO,ORAL,NO,19954813,1,2012,0,0,0,0,206,8154,900,5439.67,0,0,0,0,140,7290,2690.82,2907.75,172,11500,462,1585.27
N  ACETILCISTEINA 200MG ,CAJA POR 20 SOBRES FOIL DE ALUMINIO   ALUMINIO  SACHETS  POR 3 GRAMOS CADA UNO,SI,R05CB01,ACETILCISTEINA,ACETILCISTEINA,ORAL,NO,226264,1,2012,0,0,0,0,0,0,0,0,0,0,0,0,5600,8100,704.25,6524.09,413,545620,336.15,9007.03
N  ACETILCISTEINA 200MG ,CAJA POR 30 SOBRES FOIL DE ALUMINIO   ALUMINIO  SACHETS  POR 3 GRAMOS CADA UNO,SI,R05CB01,ACETILCISTEINA,ACETILCISTEINA,ORAL,NO,226264,2,2012,6265,8845,6207,7986.68,367.57,13325,872,5075.86,6810,7860,253,6847.35,367.57,12636,118,1115.25,171,424,140,307
N  ACETILCISTEINA 200MG ,CAJA POR 50 SOBRES FOIL DE ALUMINIO   ALUMINIO  SACHETS  POR 3 GRAMOS CADA UNO,SI,R05CB01,ACETILCISTEINA,ACETILCISTEINA,ORAL,NO,226264,3,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N  ACETILCISTEINA 600MG  GRANULADO SABOR A NARANJA,SOBRE DE ALUMINIO   SACHET  X 1 5 G CAJA X 10 SOBRES,SI,R05CB01,ACETILCISTEINA,N  ACETILCISTEINA    5  DE EXCESO TENIENDO ENCUENTA LAS PERDIDAS EN EL PROCESO DE FABRICACION,ORAL,NO,19954814,1,2012,0,0,0,0,267,8500,2631.1,2152.67,0,0,0,0,232,9500,38466.9,392.12,258,148980,10567.8,804.69
N ACETIL CISTEINA 100 MG,LAMINADO DE POLIPROPILENO BIORENTADO POR 2 G  EN CAJA POR 10 SOBRES POR 2 G,SI,R05CB01,ACETILCISTEINA,N ACETIL CISTEINA,ORAL,NO,19981712,1,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,256,256,60,256
N ACETIL CISTEINA 100 MG,LAMINADO DE POLIPROPILENO BIORENTADO POR 2 G  EN CAJA POR 30 SOBRES POR 2 G,SI,R05CB01,ACETILCISTEINA,N ACETIL CISTEINA,ORAL,NO,19981712,4,2012,0,0,0,0,5300,5300,36,5300,0,0,0,0,0,0,0,0,0,0,0,0
N ACETIL CISTEINA 100 MG,LAMINADO DE POLIPROPILENO BIORENTADO POR 2 G  EN CAJA POR 100 SOBRES POR 2 G,SI,R05CB01,ACETILCISTEINA,N ACETIL CISTEINA,ORAL,NO,19981712,6,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N ACETIL CISTEINA 200 MG,LAMINADO DE POLIPROPILENO BIORENTADO POR 2 G  EN CAJA POR 10 SOBRES POR 2 G,SI,R05CB01,ACETILCISTEINA,N  ACETILCISTEINA,ORAL,NO,19981713,1,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N ACETIL CISTEINA 200 MG,LAMINADO DE POLIPROPILENO BIORENTADO POR 2 G  EN CAJA POR 30 SOBRES POR 2 G,SI,R05CB01,ACETILCISTEINA,N  ACETILCISTEINA,ORAL,NO,19981713,4,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,178,360,240,269.37
N ACETIL CISTEINA 200 MG,LAMINADO DE POLIPROPILENO BIORENTADO POR 2 G  EN CAJA POR 100 SOBRES POR 2 G,SI,R05CB01,ACETILCISTEINA,N  ACETILCISTEINA,ORAL,NO,19981713,6,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4800,4800,2,4800
N ACETIL CISTEINA 600 MG,LAMINADO DE POLIPROPILENO BIORENTADO POR 2 G  EN CAJA POR 10 SOBRES POR 2 G,SI,R05CB01,ACETILCISTEINA,N  ACETILCISTEINA,ORAL,NO,19981714,1,2012,0,0,0,0,0,0,0,0,0,0,0,0,15025,15025,7,15025,403,1800,171,860.15
N ACETIL CISTEINA 600 MG,LAMINADO DE POLIPROPILENO BIORENTADO POR 2 G  EN CAJA POR 30 SOBRES POR 2 G,SI,R05CB01,ACETILCISTEINA,N  ACETILCISTEINA,ORAL,NO,19981714,4,2012,0,0,0,0,18400,20000,18,18616.67,0,0,0,0,16400,20500,31.33,18010.02,652,652,60,652
N ACETIL CISTEINA 600 MG,LAMINADO DE POLIPROPILENO BIORENTADO POR 2 G  EN CAJA POR 100 SOBRES POR 2 G,SI,R05CB01,ACETILCISTEINA,N  ACETILCISTEINA,ORAL,NO,19981714,6,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N ACETIL CISTENIA,CAJA X 15 SACHET X 5 GRAMOS,SI,R05CB01,ACETILCISTEINA,N  ACETILCISTEINA,ORAL,NO,19956700,1,2012,4544,4714,10305,4601.77,0,0,0,0,0,0,0,0,0,0,0,0,7500,7500,28,7500
N ACETILCISTEINA  GRANULADO,CAJA DE CARTON IMPRESO X 30 SOBRES CON 3 G DE GRANULAADO SOBRE  EN SACHET EN PAPEL DE ALUMINIO CONTENIENDO 200 MG DE ACETILCISTE,SI,R05CB01,ACETILCISTEINA,N ACETLICISTE NA,ORAL,NO,19946629,1,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,429,429,10,428.6
N ACETILCISTEINA 100 MG  SOBRE,CAJA POR 30 SOBRE DE 5 GRAMOS CADA UNO,SI,R05CB01,ACETILCISTEINA,N ACETILCISTEINA,ORAL,NO,51107,1,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N ACETILCISTEINA 200 MG SOBRES,CAJA POR 30 SOBRES DE 5 G CADA UNO,SI,R05CB01,ACETILCISTEINA,N ACETILCISTEINA,ORAL,NO,51109,1,2012,0,0,0,0,0,0,0,0,0,0,0,0,303,303,60,303,0,0,0,0
N ACETILCISTEINA 200MG POLVO,CAJA PLEGADIZA POR 15 SOBRES LAMINADO POUCH POR 3 G,SI,R05CB01,ACETILCISTEINA,N ACETIL CISTEINA,ORAL,NO,19950996,1,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,217,217,240,217
N ACETILCISTEINA GRANULADO 100 MG,CAJA POR 30 SOBRES POR 5G EN PAPEL ALUMINIO,SI,R05CB01,ACETILCISTEINA,N   ACETILCISTEINA,ORAL,NO,19915464,1,2012,0,0,0,0,0,0,0,0,0,0,0,0,201,534,436,267.47,248,248,43,248
N ACETILCISTEINA GRANULADO 200 MG ,CAJA CON 30 SOBRES POR 3G EN PAPEL ALUMINIO,SI,R05CB01,ACETILCISTEINA,N  ACETILCISTE NA,ORAL,NO,19915462,1,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N ACETILCISTEINA JARABE,FRASCO POR 60 ML,SI,R05CB01,ACETILCISTEINA,N ACETILCISTEINA,ORAL,NO,19956891,1,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N ACETILCISTEINA JARABE,FRASCO POR 75 ML,SI,R05CB01,ACETILCISTEINA,N ACETILCISTEINA,ORAL,NO,19956891,2,2012,6326,8140,1289,7631.92,0,10600,1067,4963.79,0,0,0,0,7400,11640,15,8126.4,10728,11640,3,11032
N ACETILCISTEINA JARABE,FRASCO POR 100 ML,SI,R05CB01,ACETILCISTEINA,N ACETILCISTEINA,ORAL,NO,19956891,3,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3353,3353,30,3353
NACETIL CISTEINA MK 600mg,CAJA POR 10 SOBRES DE FOIL ALUMINIO ALUMINIO POR 1 5 G  CADA UNO,SI,R05CB01,ACETILCISTEINA,ACETILCISTEINA,ORAL,NO,226266,1,2012,4597,6489,13639,5842.94,338,9084,1641,3917.42,3220,7210,757,3392.84,336,11580,1714,1437.22,336,11580,740,1176.62
NACETIL CISTEINA MK 600mg,CAJA POR 30 SOBRES DE FOIL ALUMINIO ALUMINIO POR 1 5 G  CADA UNO,SI,R05CB01,ACETILCISTEINA,ACETILCISTEINA,ORAL,NO,226266,3,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NORAVERT ATF JARABE,CAJA CON FRASCO PET AMBAR X 100 ML CON COPA DOSIFICADORA EN SABOR MIEL,SI,R05CB01,ACETILCISTEINA,N  ACETIL CISTEINA,ORAL,NO,19935364,5,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17298,17298,1,17298
NORAVERT ATF JARABE,CAJA CON FRASCO PET AMBAR X 120 ML CON COPA DOSIFICADORA EN SABOR MIEL,SI,R05CB01,ACETILCISTEINA,N  ACETIL CISTEINA,ORAL,NO,19935364,6,2012,0,0,0,0,1120,21242,62,7065.61,0,0,0,0,11200,11800,6,11700,0,0,0,0
NORAVERT ATF JARABE,CAJA CON FRASCO PET AMBAR X 120 ML CON COPA DOSIFICADORA EN SABOR MIEL LIM N,SI,R05CB01,ACETILCISTEINA,N  ACETIL CISTEINA,ORAL,NO,19935364,13,2012,0,0,0,0,8144,12868,582,11411.71,0,0,0,0,0,0,0,0,14428,14428,3,14428.67
RINOFLUIMUCIL   SOLUCION NASAL,FRASCO DE VIDRIO TIPO II  COLOR AMBAR POR 10 ML VALVULA DISPERSORA   NASAL  TAPA PL STICA DE SEGURIDAD EN POLIPROPILENO,SI,R05CB01,ACETILCISTEINA,ACETILCISTEINA,INTRANASAL,NO,19970253,1,2012,10734,19757,29102,16369.3,9798,33700,1768,18724.48,8426,16500,1043,8816.34,9122,24980,432,16961.34,1678,32000,1254,4090.85
RN ACETILCISTEINA  100 MG POLVO,SOBRE EN LAMINADO POUCH POR 5G  EN CAJA POR 30 SOBRES,SI,R05CB01,ACETILCISTEINA,N  CETIL CISTEINA,ORAL,NO,19950997,2,2012,0,0,0,0,5300,7000,199,5952.61,0,0,0,0,146,6820,867,292.03,146,168,145,160.41
RN ACETILCISTEINA  100 MG POLVO,SOBRE EN LAMINADO POUCH POR 5G  EN CAJA POR 100 SOBRES,SI,R05CB01,ACETILCISTEINA,N  CETIL CISTEINA,ORAL,NO,19950997,4,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SAVOCEL  ACETILCISTEINA 100 MG ,CAJA CON 30 SOBRES POR 5 G CADA UNO  SOBRE ALUMINIO POUCH POLI,SI,R05CB01,ACETILCISTEINA,ACETILCISTEINA,ORAL,NO,20013227,1,2012,16109,17076,84,16166.52,400,20539,28,7389.89,0,0,0,0,0,0,0,0,0,0,0,0
SAVOCEL  ACETILCISTEINA 200 MG ,CAJA PLEGADIZA POR 30 SOBRES DE ALUMINIO POUCH POLI POR 3 G C/U,SI,R05CB01,ACETILCISTEINA,ACETILCISTEINA,ORAL,NO,20013148,1,2012,19226,20380,88,19252.23,18711,59574,63,43452.16,0,0,0,0,19800,59331,3.1,32551.94,0,0,0,0
ZIFLUVIS 200,CAJA POR 10 SOBRES DE 3 G,SI,R05CB01,ACETILCISTEINA,ACETILCISTEINA,ORAL,NO,59746,2,2012,0,0,0,0,0,0,0,0,0,0,0,0,190,201,94,193.45,0,0,0,0
ZIFLUVIS 200,CAJA POR 30 SOBRES DE 3 G,SI,R05CB01,ACETILCISTEINA,ACETILCISTEINA,ORAL,NO,59746,3,2012,0,0,0,0,6750,7200,21,6835.71,0,0,0,0,0,0,0,0,0,0,0,0
ZIFLUVIS 200 MG,CAJA POR 10 SOBRES DE 3 G,SI,R05CB01,ACETILCISTEINA,ACETILCISTEINA,ORAL,NO,20003533,1,2012,0,0,0,0,0,0,0,0,3375,4500,223,4032.4,2040,2200,191.5,2072.88,178,2200,425.3,600.99
ZIFLUVIS 200 MG,CAJA POR 30 SOBRES DE 3 G,SI,R05CB01,ACETILCISTEINA,ACETILCISTEINA,ORAL,NO,20003533,2,2012,4500,7500,3233,7175.09,170,10286,1788,1248.13,5040,7200,1288,7178.2,143,23640,634.76,640.28,169,9540,1133.93,290.26
ZIFLUVIS 200 MG,CAJA POR 100 SOBRES DE 3 G,SI,R05CB01,ACETILCISTEINA,ACETILCISTEINA,ORAL,NO,20003533,3,2012,0,0,0,0,178,296,3282,186.81,0,0,0,0,174,6420,1271,518.02,160,9900,158,333.68
ZIFLUVIS 200 MG,USO INSTITUSIONAL CAJA POR 60 SOBRES DE 3 G,SI,R05CB01,ACETILCISTEINA,ACETILCISTEINA,ORAL,NO,20003533,4,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ZIFLUVIS 600 MG,CAJA POR 100 SOBRES DE 3 G,SI,R05CB01,ACETILCISTEINA,ACETILCISTEINA,ORAL,NO,20003535,1,2012,0,0,0,0,335,18000,681.84,454.79,0,0,0,0,335,25200,381.87,442.01,244,660,2680,272.03
ZIFLUVIS 600 MG,CAJA POR 10 SOBRES DE 3 G,SI,R05CB01,ACETILCISTEINA,ACETILCISTEINA,ORAL,NO,20003535,2,2012,0,0,0,0,481,7215,328,3468.39,0,0,0,0,245,26570,803.1,528.58,263,774,350,582.97
ZIFLUVIS 600 MG,CAJA POR 30 SOBRES DE 3 G,SI,R05CB01,ACETILCISTEINA,ACETILCISTEINA,ORAL,NO,20003535,3,2012,14285,14285,3477,14285,344,12600,3563,523.23,14285,14285,1052,14285,200,23640,1766.37,1730.05,316,11700,144,659.86
ZIFLUVIS 600 MG,CAJA POR 60 SOBRES DE 3 G,SI,R05CB01,ACETILCISTEINA,ACETILCISTEINA,ORAL,NO,20003535,4,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ZIFLUVIS POLVO PARA RECONSTITUIR,CAJA CON UN FRASCO DE VIDRIO AMBAR POR 60 G  PARA RECONSTITUIIR A 150 ML,SI,R05CB01,ACETILCISTEINA,N ACETILCISTEINA,ORAL,NO,19960392,1,2012,3800,6500,5432,5964.93,5722,8571,239,6193.49,2500,6000,27098,2801.55,169,7500,1115,312.06,193,7500,559,313.03
ZIFLUVIS SOBRE X 600 MG,CAJA POR 10 SOBRES DE 3 G,SI,R05CB01,ACETILCISTEINA,ACETILCISTEINA,ORAL,NO,44219,2,2012,0,0,0,0,0,0,0,0,0,0,0,0,301,2066,2700,1921.01,0,0,0,0
 MUCOTROP JARABE NI OS,FRASCO DE PET BLANCO POR 120 ML,SI,R05CB02,BROMHEXINA,BROMHEXINA CLORHIDDRATO,ORAL,NO,20006139,1,2012,1320,2495,32786,1455.15,649,48105,7352,1939.55,1280,2270,36490,1391.31,1500,2100,309,1765.48,0,0,0,0
ALGIUM   NI OS  4 MG / 5 ML,CAJA POR UN FRASCO PET AMBAR POR 120ML,SI,R05CB02,BROMHEXINA,BROMHEXINA CLORHIDRATO,ORAL,NO,19990477,1,2012,3000,4955,3830,3813.96,3000,5616,319,3872,0,0,0,0,3400,3400,10,3400,0,0,0,0
ALGIUM  ADULTOS  8 MG / 5 ML,CAJA POR UN FRASCO PET AMBAR POR 120ML,SI,R05CB02,BROMHEXINA,BROMHEXINA CLORHIDRATO,ORAL,NO,19990476,2,2012,3000,6282,4060,4635.65,0,13233,296,4128.93,0,0,0,0,0,0,0,0,0,0,0,0
ATHEN JARABE,CAJA CON FRASCO PET AMBAR POR 120 ML,SI,R05CB02,BROMHEXINA,BROMHEXINA CLORHIDRATO //GLICERIL GUAYACOLATO,ORAL,NO,19938944,1,2012,5535,10080,29995,8537.78,5443,7182,124,6541.53,0,0,0,0,0,0,0,0,0,0,0,0
BISOLVON  ,CAJA CON FRASCO DE VIDRIO AMBAR TIPO III X 50 ML,SI,R05CB02,BROMHEXINA,BROMHEXINA CLORHIDRATO,ORAL,NO,19983284,1,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12075,12075,4,12075
BISOLVON  ,CAJA CON FRASCO DE VIDRIO AMBAR TIPO III X 100 ML,SI,R05CB02,BROMHEXINA,BROMHEXINA CLORHIDRATO,ORAL,NO,19983284,3,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12075,12075,4,12075
BISOLVON  ,CAJA CON FRASCO DE VIDRIO AMBAR TIPO III X 120 ML,SI,R05CB02,BROMHEXINA,BROMHEXINA CLORHIDRATO,ORAL,NO,19983284,4,2012,0,0,0,0,7724,11280,6696,9845.11,0,0,0,0,10144,10144,1,10144,0,0,0,0
BISOLVON  TABLETAS SOLUBLES,CAJA POR 10 TABLETAS SOLUBLES EN BLISTER DE ALUMINIO,NO,R05CB02,BROMHEXINA,BROMHEXINA CLORHIDRATO,ORAL,NO,19994727,1,2012,0,0,0,0,7850,11550,213,9952.6,0,0,0,0,8396,10850,132,8933.14,0,0,0,0
BISOLVON  TABLETAS SOLUBLES,CAJA POR 18 TABLETAS SOLUBLES EN BLISTER DE ALUMINIO,NO,R05CB02,BROMHEXINA,BROMHEXINA CLORHIDRATO,ORAL,NO,19994727,3,2012,7409,8704,4158,8523.33,7850,11600,155,10388.39,0,0,0,0,8409,10900,98,9073.86,0,0,0,0
BISOLVON  TABLETAS SOLUBLES,CAJA POR 8 TABLETAS SOLUBLES EN BLISTER DE ALUMINIO,NO,R05CB02,BROMHEXINA,BROMHEXINA CLORHIDRATO,ORAL,NO,19994727,6,2012,7604,9718,4273,8759.03,7224,10689,312,9056.74,8032,8032,2,8032,0,0,0,0,0,0,0,0
BISOLVON COMPRIMIDOS 8 MG ,CAJA POR 20 COMPRIMIDOS EN BLISTER PVC/ALUMINIO,SI,R05CB02,BROMHEXINA,BROMHEXINA CLORHIDRATO,ORAL,NO,35770,1,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BISOLVON COMPRIMIDOS 8 MG ,CAJA POR 10 COMPRIMIDOS EN BLISTER PVC/ALUMINIO,SI,R05CB02,BROMHEXINA,BROMHEXINA CLORHIDRATO,ORAL,NO,35770,2,2012,4017,9701,15400,8649.65,869.6,10671,1459,5788.57,7950,7950,8,7950,857,9224,12,2251.67,0,0,0,0
BISOLVON LINCTUS  ADULTOS JARABE 8 MG/5 ML,CAJA CON FRASCO DE VIDRIO AMBAR TIPO III POR 60 ML CON TAPA TAMPER EVIDENT,SI,R05CB02,BROMHEXINA,BROMHEXINA CLORHIDRATO,ORAL,NO,230544,1,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,338,13527,212,829.49
BISOLVON LINCTUS  ADULTOS JARABE 8 MG/5 ML,CAJA CON FRASCO DE VIDRIO AMBAR TIPO III POR 120 ML CON TAPA TAMPER EVIDENT,SI,R05CB02,BROMHEXINA,BROMHEXINA CLORHIDRATO,ORAL,NO,230544,3,2012,7785,10558,490355,9216.55,0,58638,3650079,118.98,6170,10271,978,8573.21,7018,16000,2322,9628.94,7199,12483,83,8552.73
BISOLVON LINCTUS  ADULTOS JARABE 8 MG/5 ML,CAJA CON FRASCO DE VIDRIO AMBAR TIPO III POR 50 ML CON TAPA TAMPER EVIDENT,SI,R05CB02,BROMHEXINA,BROMHEXINA CLORHIDRATO,ORAL,NO,230544,4,2012,0,0,0,0,12000,12000,2,12000,0,0,0,0,0,0,0,0,0,0,0,0
BISOLVON LINCTUS JARABE PARA NI OS 4MG/5ML,FRASCO DE VIDRIO AMBAR TIPO III  TAPA PLASTICA CON LINER DE PE X 120 ML,SI,R05CB02,BROMHEXINA,BROMHEXINA CLORHIDRATO,ORAL,NO,35271,1,2012,6148,9133,567659,8059.78,0,68960,3179611,109.23,6170,8846,586,7623.88,6850,10105,1626,8129.14,5886,8546,59,6681.34
BISOLVON LINCTUS JARABE PARA NI OS 4MG/5ML,FRASCO DE VIDRIO AMBAR TIPO III  TAPA PLASTICA CON LINER DE PE X 60 ML,SI,R05CB02,BROMHEXINA,BROMHEXINA CLORHIDRATO,ORAL,NO,35271,2,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BISOLVON LINCTUS JARABE PARA NI OS 4MG/5ML,FRASCO DE VIDRIO AMBAR TIPO III  TAPA PLASTICA CON LINER DE PE X 100 ML,SI,R05CB02,BROMHEXINA,BROMHEXINA CLORHIDRATO,ORAL,NO,35271,3,2012,0,0,0,0,8000,12000,18,9944.44,0,0,0,0,6787,6787,1,6787,7713,7713,4,7713
BREMIEL JARABE ADULTOS,FRASCO DE VIDRIO POR 120 ML,SI,R05CB02,BROMHEXINA,BROMHEXINA CLORHIDRATO //GUAYACOLATO DE GLICERILO,ORAL,NO,37206,1,2012,10220,15358,11804,14337.79,0,18250,1947,12666.56,0,0,0,0,7593,15400,767,10508.84,9148,15006,14,12842.93
BREMIEL JARABE ADULTOS,FRASCO DE VIDRIO POR 60 ML,SI,R05CB02,BROMHEXINA,BROMHEXINA CLORHIDRATO //GUAYACOLATO DE GLICERILO,ORAL,NO,37206,2,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BREMIEL JARABE PEDIATRICO,FRASCO DE VIDRIO  MBAR POR 120 ML,SI,R05CB02,BROMHEXINA,BROMHEXINA CLORHIDRATO //GLICERIL GUAYACOLATO,ORAL,NO,38333,1,2012,0,0,0,0,0,16456,1367,11046.97,0,0,0,0,7069,14350,477,9275.65,8260,13852,4,9658
BREMIEL JARABE PEDIATRICO,FRASCO DE VIDRIO  MBAR POR 60 ML,SI,R05CB02,BROMHEXINA,BROMHEXINA CLORHIDRATO //GLICERIL GUAYACOLATO,ORAL,NO,38333,2,2012,26710.2,38050,10286,32978.74,0,0,0,0,10740,35904,40878,19124.02,0,0,0,0,0,0,0,0
BREMIEL R  JARABE ADULTOS,CAJA CON UN FRASCO PET AMBAR POR 30 ML,SI,R05CB02,BROMHEXINA,CLORHIDRATO DE BROMHEXINA //GUAYACOLATO DE GLICERILO,ORAL,NO,20033467,1,2012,0,0,0,0,13443,18327,131,15125.05,0,0,0,0,0,0,0,0,0,0,0,0
BREMIEL R  JARABE ADULTOS,CAJA CON UN FRASCO PET AMBAR POR 120 ML,SI,R05CB02,BROMHEXINA,CLORHIDRATO DE BROMHEXINA //GUAYACOLATO DE GLICERILO,ORAL,NO,20033467,3,2012,0,0,0,0,8692,19214,602,12468.72,0,0,0,0,16700,16700,5,16700,0,0,0,0
BROMHEXINA JARABE 4 MG / 5 ML,CAJA CON UN FRASCO DE PET  COLOR AMBAR POR 120 ML,SI,R05CB02,BROMHEXINA,BROMHEXINA CLORHIDRATO,ORAL,NO,19925565,1,2012,0,0,0,0,1500,6961,3187,4620.64,0,0,0,0,4070,7759,70,6065.8,7759,7759,30,7759
BROMHEXINA JARABE 4 MG / 5 ML,CAJA CON UN FRASCO DE VIDRIO TIPO 3  COLOR AMBAR POR 120ML,SI,R05CB02,BROMHEXINA,BROMHEXINA CLORHIDRATO,ORAL,NO,19925565,2,2012,4250,5431,16934,5214.88,5397,6207,443,5988.52,0,0,0,0,0,0,0,0,0,0,0,0
BROMHEXINA JARABE 8 MG /5 ML ,CAJA X UN FRASCO DE POLIETILENTEREFTALATO  PET  AMBAR X 120ML CON CUCHARA DOSIFICADORA,SI,R05CB02,BROMHEXINA,CLORHIDRATO DE BROMHEXINA,ORAL,NO,19925563,1,2012,4250,5431,14046,5198.16,2800,7162,3409,4974.69,0,0,0,0,4070,7759,79,5794.48,4723,7759,38,7231.63
BROMHEXINA MK 4 MG / 5 ML JARABE ,CAJA CARTON CON UN FRASCO DE VIDRIO AMBAR POR 120 ML   CUCHARA PLASTICA,SI,R05CB02,BROMHEXINA,BROMHEXINA CLORHIDRATO,ORAL,NO,19912625,2,2012,5139,6266,10022,5518.46,1361,32608,776,5636.08,2707,3186,2289,2712.81,3384,5095,111,3588.83,0,0,0,0
BROMHEXINA MK 8 MG/5 ML JARABE ,CAJA DE CARTON CON FRASCO DE VIDRIO AMBAR POR 60 ML Y CUCHARA PLASTICA,SI,R05CB02,BROMHEXINA,BROMHEXINA CLORHIDRATO   8 MG  / 5 ML,ORAL,NO,19912626,1,2012,0,0,0,0,5145,9317,49,6957.92,0,0,0,0,0,0,0,0,0,0,0,0
BROMHEXINA MK 8 MG/5 ML JARABE ,CAJA DE CARTON CON FRASCO DE VIDRIO AMBAR POR 120 ML Y CUCHARA PLASTICA,SI,R05CB02,BROMHEXINA,BROMHEXINA CLORHIDRATO   8 MG  / 5 ML,ORAL,NO,19912626,2,2012,6129,7474,9499,6581.4,4549,16700,694,6630.73,3796,4468,3981,3810.76,3710,8822,773,4504.07,8822,8822,1,8822
BRONQUIFENOL JARABE PARA ADULTOS,CAJA POR FRASCO PET AMBAR POR 120 ML,SI,R05CB02,BROMHEXINA,BROMHEXINA CLORHIDRATO //GUAYACOLATO DE GLICERILO,ORAL,NO,19987862,1,2012,3152,10393,26950,3035.16,8999,8999,2,8999.5,0,0,0,0,0,0,0,0,0,0,0,0
