Medicamento,Presentacion,FabricacionNacional,CodigoATC,ATC,PrincipioActivo,ViaAdministracion,POS,CUM1,CUM2,Periodo,Comercial_Lab_Min,Comercial_Lab_Max,Comercial_Lab_Unidades,Comercial_Lab_Prom,Comercial_May_Min,Comercial_May_Max,Comercial_May_Unidades,Comercial_May_Prom,Institucional_Lab_Min,Institucional_Lab_Max,Institucional_Lab_Unidades,Institucional_Lab_Prom,Institucional_May_Min,Institucional_May_Max,Institucional_May_Unidades,Institucional_May_Prom,Compra_Min,Compra_Max,Compra_Unidades,Compra_Prom
ACIDO FOLICO TABLETAS 1 MG,FRASCO PL STICO EN POLIETILENO DE ALTA DENSIDAD X 30 TABLETAS,SI,B03BB01,FOLICO ACIDO,,ORAL,SI,35662,2,2015,0,0,0,0,30,30,300,30,0,0,0,0,7,5500,2403227,12.45,0,6000,697674.21,26.45
ACIDO FOLICO TABLETAS 1 MG,CAJA CART N X 30 TABLETAS EN BLISTER PVC/ALUMINIO X 10 TABLETAS C/U,SI,B03BB01,FOLICO ACIDO,,ORAL,SI,35662,1,2015,12,480,5614,38.18,10,16,3506,17.45,0,0,0,0,12,469.8,180237.67,116.54,8,481438,988034.67,1391.06
KETOCONAZOL ECAR TABLETAS,CAJA DE CARTON BLANCO ESMALTADO POR 10 TABLETAS EN BLISTER PVC/ALUMINIO,SI,J02AB02,KETOCONAZOL,,ORAL,SI,35661,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
REDUPRES 25 MGTABLETAS,CAJA PLEGADIZA POR 3 BLISTER DE ALUMINIO PVC  POR 10 TABLETAS CADA UNO,SI,C09AA01,CAPTOPRIL,,ORAL,SI,35660,2,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,100,33412,30.35
REDUPRES 25 MGTABLETAS,CAJA PLEGADIZA POR 100 BLISTER DE ALUMINIO PVC  POR 10 TABLETAS CADA UNO,SI,C09AA01,CAPTOPRIL,,ORAL,SI,35660,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,19,22100,16.34
ACCUPRIL 10 MG  TABLETA RECUBIERTA,CAJA POR 21 TABLETAS EN BLISTER ALUMINIO/ALUMINIO,SI,C09AA06,QUINAPRIL,,ORAL,NO,35650,3,2015,0,0,0,0,0,0,0,0,0,0,0,0,111552,111552,4.29,111552,3531,3943,370,3664.96
ACCUPRIL 10 MG  TABLETA RECUBIERTA,CAJA POR 7 TABLETAS EN BLISTER ALUMINIO/ALUMINIO,SI,C09AA06,QUINAPRIL,,ORAL,NO,35650,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3531,28106,573.43,3756.86
ACCUPRIL TABLETA RECUBIERTA DE 20 MG,CAJA DE CART N X   7 TABLETAS EN BLISTER ALUMINIO/ALUMINIO X 7 TABLETAS CADA UNO,NO,C09AA06,QUINAPRIL,,ORAL,NO,35649,4,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ACCUPRIL TABLETA RECUBIERTA DE 20 MG,CAJA DE CART N X  14TABLETAS EN BLISTER ALUMINIO/ALUMINIO X 7 TABLETAS CADA UNO,NO,C09AA06,QUINAPRIL,,ORAL,NO,35649,3,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3024,3900,4,3681
ACCUPRIL TABLETA RECUBIERTA DE 20 MG,CAJA DE CART N X  21TABLETAS EN BLISTER ALUMINIO/ALUMINIO X 7 TABLETAS CADA UNO,NO,C09AA06,QUINAPRIL,,ORAL,NO,35649,2,2015,0,0,0,0,204057,204057,8,204057,0,0,0,0,0,0,0,0,1623,208221,7751.62,12671.09
ACCUPRIL TABLETA RECUBIERTA DE 20 MG,CAJA DE CART N X  28 TABLETAS EN BLISTER ALUMINIO/ALUMINIO X 7 TABLETAS CADA UNO,NO,C09AA06,QUINAPRIL,,ORAL,NO,35649,1,2015,135314,176452,1612,155533.9,5654,208220,1995,41873.4,115025,156166,3152,135576.84,4007,234360,16901.65,11910.03,735,313600,31560.01,6725.38
ACCUPRIL 40 MG TABLETAS RECUBIERTAS,ESTUCHE POR 28 TABLETAS EN BLISTER ALUMINIO/ALUMINIO,SI,C09AA06,QUINAPRIL,,ORAL,NO,35648,6,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3572,5321,570,5228.95
ACCUPRIL 40 MG TABLETAS RECUBIERTAS,ESTUCHE POR 21 TABLETAS EN BLISTER ALUMINIO/ALUMINIO,SI,C09AA06,QUINAPRIL,,ORAL,NO,35648,5,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5732,5732,56,5732
ACCUPRIL 40 MG TABLETAS RECUBIERTAS,MUESTRA MEDICA: ESTUCHE POR 2 TABLETAS EN BLISTER ALUMINIO/ALUMINIO,SI,C09AA06,QUINAPRIL,,ORAL,NO,35648,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3572,5425,230,4506.56
CIGRAM  250 MG TABLETAS,CAJA POR 10 TABLETAS EMPACADAS EN TIRAS DE ALUMINIO  POLIETILENO  FOIL  POR 10 TABLETAS,SI,J01MA02,CIPROFLOXACINA,,ORAL,SI,35645,5,2015,0,0,0,0,104365,104365,1,104365,0,0,0,0,0,0,0,0,0,0,0,0
CIGRAM  250 MG TABLETAS,CAJA POR 20 TABLETAS EMPACADAS EN TIRAS DE ALUMINIO  POLIETILENO  FOIL  POR 10 TABLETAS,SI,J01MA02,CIPROFLOXACINA,,ORAL,SI,35645,1,2015,0,0,0,0,106190,109436,4,107813.25,0,0,0,0,0,0,0,0,0,0,0,0
CIGRAM 500 MG TABLETAS,CAJA POR 30 TABLETAS EN BLISTER PVC/PVDC/ALUMINIO,SI,J01MA02,CIPROFLOXACINA,,ORAL,SI,35644,26,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4403,8050,32,7138.25
CIGRAM 500 MG TABLETAS,MUESTRA MEDICA: CAJA POR 2 TABLETAS EN BLISTER PVC/PE/PVDC/ALUMINIO  ALFOIL T,SI,J01MA02,CIPROFLOXACINA,,ORAL,SI,35644,25,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4403,8050,32,7138.25
CIGRAM 500 MG TABLETAS,MUESTRA MEDICA: CAJA POR 2 TABLETAS EN BLISTER PVC/PVDC/ALUMINIO,SI,J01MA02,CIPROFLOXACINA,,ORAL,SI,35644,24,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4403,8050,32,7138.25
CIGRAM 500 MG TABLETAS,CAJA POR 250 TABLETAS EN BLISTER PVC/PE/PVDC/ALUMINIO  ALFOIL T,SI,J01MA02,CIPROFLOXACINA,,ORAL,SI,35644,23,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4403,8050,32,7138.25
CIGRAM 500 MG TABLETAS,CAJA POR  100 TABLETAS EN BLISTER PVC/PE/PVDC/ALUMINIO  ALFOIL T,SI,J01MA02,CIPROFLOXACINA,,ORAL,SI,35644,22,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4403,8050,32,7138.25
CIGRAM 500 MG TABLETAS,CAJA DISPENSADORA POR 20 TABLETAS EN BLISTER PVC/PE/PVDC/ALUMINIO  ALFOIL T  POR 1 TABLETA,SI,J01MA02,CIPROFLOXACINA,,ORAL,SI,35644,21,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4403,8050,172,5858.05
CIGRAM 500 MG TABLETAS,CAJA DISPENSADORA POR 10 TABLETAS EN BLISTER PVC/PE/PVDC/ALUMINIO  ALFOIL T  POR 1 TABLETA,SI,J01MA02,CIPROFLOXACINA,,ORAL,SI,35644,20,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4403,8050,32,7138.25
CIGRAM 500 MG TABLETAS,CAJA POR 30 TABLETAS EN BLISTER PVC/PE/PVDC/ALUMINIO  ALFOIL T,SI,J01MA02,CIPROFLOXACINA,,ORAL,SI,35644,17,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4403,8050,32,7138.25
CIGRAM 500 MG TABLETAS,CAJA POR 20 TABLETAS EN BLISTER PVC/PE/PVDC/ALUMINIO  ALFOIL T,SI,J01MA02,CIPROFLOXACINA,,ORAL,SI,35644,16,2015,0,0,0,0,6195,6700,35,6268.57,0,0,0,0,0,0,0,0,4403,8050,32,7138.25
CIGRAM 500 MG TABLETAS,CAJA POR 10 TABLETAS EN BLISTER PVC/PE/PVDC/ALUMINIO  ALFOIL T,SI,J01MA02,CIPROFLOXACINA,,ORAL,SI,35644,15,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4403,8050,32,7138.25
CIGRAM 500 MG TABLETAS,CAJA POR 250 TABLETAS EN BLISTER PVC/PVDC/ALUMINIO,SI,J01MA02,CIPROFLOXACINA,,ORAL,SI,35644,14,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4403,8050,32,7138.25
CIGRAM 500 MG TABLETAS,CAJA POR 100  TABLETAS EN BLISTER PVC/PVDC/ALUMINIO,SI,J01MA02,CIPROFLOXACINA,,ORAL,SI,35644,13,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4403,8050,32,7138.25
CIGRAM 500 MG TABLETAS,CAJA DISPENSADORA POR 20 TABLETAS EN BLISTER PVC/PVDC/ALUMINIO POR 1 TABLETA,SI,J01MA02,CIPROFLOXACINA,,ORAL,SI,35644,12,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4403,8050,32,7138.25
CIGRAM 500 MG TABLETAS,CAJA DISPENSADORA POR 10 TABLETAS EN BLISTER PVC/PVDC/ALUMINIO POR 1 TABLETA,SI,J01MA02,CIPROFLOXACINA,,ORAL,SI,35644,11,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4403,8050,32,7138.25
CIGRAM 500 MG TABLETAS,CAJA POR  20  TABLETAS EN BLISTER PVC/PVDC/ALUMINIO,SI,J01MA02,CIPROFLOXACINA,,ORAL,SI,35644,10,2015,49713,107900,7776,106229.81,92513,132720,259,119425.38,4973,107900,1653,97351.03,0,0,0,0,4403,159600,469,103121.84
CIGRAM 500 MG TABLETAS,CAJA POR 10 TABLETAS EN BLISTER PVC/PVDC/ALUMINIO,SI,J01MA02,CIPROFLOXACINA,,ORAL,SI,35644,9,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4403,8050,32,7138.25
CIGRAM 500 MG TABLETAS,CAJA X 100 TABLETAS,SI,J01MA02,CIPROFLOXACINA,,ORAL,SI,35644,8,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4403,8050,32,7138.25
CIGRAM 500 MG TABLETAS,CAJA X 2 TABLETAS MUESTRA M DICA,SI,J01MA02,CIPROFLOXACINA,,ORAL,SI,35644,7,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4403,8050,32,7138.25
CIGRAM 500 MG TABLETAS,CAJA X 250 TABLETAS,SI,J01MA02,CIPROFLOXACINA,,ORAL,SI,35644,6,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4403,8050,32,7138.25
CIGRAM 500 MG TABLETAS,CAJA DISPENSADORA X 10 TABLETAS EN SOBRES X 1 TABLETA CADA UNO,SI,J01MA02,CIPROFLOXACINA,,ORAL,SI,35644,5,2015,0,0,0,0,0,0,0,0,0,0,0,0,10520,174240,51.95,75360.68,970,100104,1821.6,7136.89
CIGRAM 500 MG TABLETAS,CAJA X 20 TABLETAS EN FOIL ALU/ALU,SI,J01MA02,CIPROFLOXACINA,,ORAL,SI,35644,4,2015,0,0,0,0,28725,130350,1497,106409.3,0,0,0,0,94820,173880,111.2,122074.26,4403,107900,1775,41535.34
CIGRAM 500 MG TABLETAS,CAJA X 10 TABLETAS EN FOIL  ALU/ALU,SI,J01MA02,CIPROFLOXACINA,,ORAL,SI,35644,3,2015,0,0,0,0,56430,124878,30,103594.6,0,0,0,0,0,0,0,0,150,8050,283,2856.04
CIGRAM 500 MG TABLETAS,CAJA X 6 TABLETAS EN FOIL ALU/ALU,SI,J01MA02,CIPROFLOXACINA,,ORAL,SI,35644,2,2015,0,0,0,0,0,0,0,0,0,0,0,0,990,6009,1533,4162.12,990,36054,1249,4868.32
CIGRAM 500 MG TABLETAS,CAJA DISPENSADORA X 20 TABLETAS EN SOBRES X 1 TABLETA CADA UNO,SI,J01MA02,CIPROFLOXACINA,,ORAL,SI,35644,1,2015,0,0,0,0,126389,166189,6,139655.67,0,0,0,0,0,0,0,0,60,104700,374,26972.18
FLEXOBIL CAPSULAS,CAJA CART N POR 20 CAPSULAS EN 2 BLISTER POR 10 CAPSULAS PVC/ALUMINIO,SI,A05BA03,SILIMARINA,,ORAL,NO,35639,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1551,1551,38,1551
PROPRANOLOL  80 MG TABLETAS,CAJA POR 20 TABLETAS EN BLISTER DE 10 TABLETAS CADA UNO,SI,C07AA05,PROPRANOLOL,,ORAL,SI,35619,1,2015,111,8147,26324,6102.09,56,43649,8968.1,957.46,75,1480,13456,809.06,5,8795,37523.35,178.78,0,6937,34280,592.07
PROPRANOLOL CLORHIDRATO 40 MG TABLETAS,CAJA POR 20 TABLETAS EN BLISTER PVC/ALUMINIO,SI,C07AA05,PROPRANOLOL,,ORAL,SI,35618,1,2015,46,5697,132645,4592.71,15,36608,22438.15,1532.56,46,780,53183,545.87,11,8800,84703.65,233.67,0,12000,210231.45,200.8
BUPIVAN 0 5  SOLUCION INYECTABLE,AMPOLLA POR 20 ML  ESTUCHE POR 5 AMPOLLAS,NO,N01BB01,BUPIVACAINA,,PARENTERAL,NO,35616,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,182,186900,1901,1576.08
RIFAMPICINA JARABE,CAJA CARTON 10 FRASCOS POR 120ML  VIDRIO COLOR AMBAR TIPO III,SI,J04AB02,RIFAMPICINA,,ORAL,SI,35609,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NISTATINA SUSPENSION,FRASCO X 60 ML,SI,A07AA02,NISTATINA,,ORAL,SI,35606,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,948,2325,444,1403.58
CALYMAG SUSPENSION,FRASCO PL STICO P V C  X 150 ML  IMPRESO CON TAPA PL STICA DE SEGURIDAD,SI,A02AF02,SAL COMUN COMBINACIONES Y ANTIFLATULENTOS,,ORAL,SI,35597,2,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1680,7500,635,3150.71
CALYMAG SUSPENSION,FRASCO BLANCO  DE POLIETILENO DE ALTA DENSIDAD POR 360 ML,SI,A02AF02,SAL COMUN COMBINACIONES Y ANTIFLATULENTOS,,ORAL,SI,35597,1,2015,2772,12211,54350,6614.26,1600,1428480,14605.13,5045.01,2315,7850,103306,3089.51,22,72614,13638,1676.86,6,833400,50672.84,38649.03
PIREL TABLETAS DE 250 MG,CAJA X 60 TABLETAS EN BLISTER PVC/ALU POR 3 TABLETAS C/U,SI,P02CC01,PIRANTEL,,ORAL,SI,35596,3,2015,4400,4400,12148,4400,0,0,0,0,1680,4400,2258,1940.19,113,113,60,113,28,16800,22838,349.71
PIREL TABLETAS DE 250 MG,CAJA X 3 TABLETAS EN BLISTER PVC/ALU POR 3 TABLETAS C/U,SI,P02CC01,PIRANTEL,,ORAL,SI,35596,2,2015,1220,3889,8313,2396.58,1115,6037,2734,2175.26,840,2500,275,1878.91,2655,2655,6,2655,45,5890,8654,743.01
PIREL TABLETAS DE 250 MG,CAJA X 6 TABLETAS EN BLISTER PVC/ALU POR 3 TABLETAS C/U,SI,P02CC01,PIRANTEL,,ORAL,SI,35596,1,2015,268,6844,56640,3598.96,0.56,61610,20313,1492.85,492,4400,15686,1759.61,81,24340,6565.18,1340.2,3,24340,19430.01,599.4
AMETREX JARABE,FRASCO PET POR 60 ML DE JARABE,SI,N02BE01,PARACETAMOL,,ORAL,SI,35595,2,2015,765,7038,27384,2320.9,716,4518,3100,1496.01,750,2220,12700,1458.44,560,2611,847,1164.43,20,106400,20188,924.27
AMETREX JARABE,FRASCO PET POR 120 ML DE JARABE,SI,N02BE01,PARACETAMOL,,ORAL,SI,35595,1,2015,1880,4933,41460,3169.82,2,134225,26475,3076.06,1200,3670,22638,1928.99,12,199224,17579,954.12,20,106400,55086,503.97
ACIDO NALIDIXICO,CAJA POR 5 SOBRES PAPEL PROLAN POR 10 TABLETAS CADA SOBRE,SI,J01MB02,ACIDO NALIDIXICO,,ORAL,NO,35594,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1797,86400,664,2316.3
METOCARBAMOL TABLETAS 500 MG,CAJA POR 250 TABLETAS EN BLISTER PVC/ALUMINIO,SI,M03BA03,METOCARBAMOL,,ORAL,NO,35593,4,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,2600,11832,137.59
METOCARBAMOL TABLETAS 500 MG,CAJA POR 100 TABLETAS EN BLISTER PVC/ALUMINIO,SI,M03BA03,METOCARBAMOL,,ORAL,NO,35593,3,2015,0,0,0,0,0,0,0,0,0,0,0,0,60,100,30100,85.21,67,300,2316,115.98
METOCARBAMOL TABLETAS 500 MG,CAJA POR 20 TABLETAS EN BLISTER PVC/ALUMINIO,SI,M03BA03,METOCARBAMOL,,ORAL,NO,35593,2,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132,2500,699,226.01
METOCARBAMOL TABLETAS 500 MG,CAJA POR 50 TABLETAS EN BLISTER PVC/ALUMINIO,SI,M03BA03,METOCARBAMOL,,ORAL,NO,35593,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,95,95,15,95,35,17500,181212,243.6
SALBUTAMOL TABLETAS 2 MG,CAJA POR 20 TABLETAS POR 2 BLISTER PVC/ALUMINIO DE 10 TABLETAS CADA UNO,SI,R03AC02,SALBUTAMOL,,ORAL,SI,35592,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4433,4433,30,4433
CLONIDINA CLORHIDRATO TABLETAS 0 150 MG,CAJA PLEGADIZA CON 20 BLISTER PVC TRANSPARENTE /ALUMINIO POR 10 TABLETAS C/U,SI,C02AC01,CLONIDINA,,ORAL,SI,35591,5,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,407,760,197.68
CLONIDINA CLORHIDRATO TABLETAS 0 150 MG,CAJA PLEGADIZA CON 3 BLISTER PVC TRANSPARENTE /ALUMINIO POR 10 TABLETAS C/U,SI,C02AC01,CLONIDINA,,ORAL,SI,35591,4,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710,1890,13.33,1845.03
CLONIDINA CLORHIDRATO TABLETAS 0 150 MG,COMERCIALES: CAJA PLEGADIZA CON 25 BLISTER PVC TRANSPARENTE /ALUMINIO POR 10 TABLETAS C/U,SI,C02AC01,CLONIDINA,,ORAL,SI,35591,3,2015,0,0,0,0,0,0,0,0,7000,7000,2000,7000,60,5300,173,2447.98,0,7500,445953,46.73
CLONIDINA CLORHIDRATO TABLETAS 0 150 MG,CAJA PLEGADIZA CON 5 BLISTER PVC TRANSPARENTE /ALUMINIO POR 10 TABLETAS C/U,SI,C02AC01,CLONIDINA,,ORAL,SI,35591,2,2015,1500,4500,35027,4325.52,10,73320,312773.4,121.2,1200,4500,164565,1356.97,14,26250,1655372.78,81.17,0,55230,404751.96,157.48
CLONIDINA CLORHIDRATO TABLETAS 0 150 MG,CAJA PLEGADIZA CON 2 BLISTER PVC TRANSPARENTE /ALUMINIO POR 10 TABLETAS C/U,SI,C02AC01,CLONIDINA,,ORAL,SI,35591,1,2015,77,146,8200,116.68,0.01,86398,14028,821.87,0,0,0,0,34,3500,16920.4,104.76,0,33880,2707746,90.15
SALBUTAMOL JARABE DE 2 MG/5ML,FRASCO PLASTICO PET X 120 ML,SI,R03AC02,SALBUTAMOL,,ORAL,SI,35590,1,2015,1800,2600,1540,2459.01,612,3406,1053,1495.66,1000,1800,792,1678.79,1115,1786,210,1516.22,0,35049,1382,2835.75
AGUA OXIGENADA J G B,FRASCO DE POLIETILENO DE ALTA DENSIDAD POR 500ML,SI,D08AX01,HIDROGENO PEROXIDO,,TOPICA EXTERNA,NO,35578,3,2015,2028,5250,31591,4549.95,3863,6129,4933,5147.34,0,0,0,0,2031,7760,1491,3840.81,5.46,6300,538,3357.13
AGUA OXIGENADA J G B,FRASCO DE POLIETILENO DE ALTA DENSIDAD POR 120ML,SI,D08AX01,HIDROGENO PEROXIDO,,TOPICA EXTERNA,NO,35578,2,2015,796,13122,529497,3135.14,0,705033,183916,3974.91,0,0,0,0,804,17912,21769,1921.25,0,1600599.6,201466.79,657.81
AGUA OXIGENADA J G B,FRASCO DE POLIETILENO DE ALTA DENSIDAD POR 3500ML,SI,D08AX01,HIDROGENO PEROXIDO,,TOPICA EXTERNA,NO,35578,1,2015,8157,21123,2365,18145.06,19333,26700,263,22382.84,0,0,0,0,22420,22420,1,22420,4,43103.44,5445,715.58
MUTAMYCIN    INYECTABLE   5 MG,FRASCO DE VIDRIO TIPO I CON TAPON DE CAUCHO CON AGRAFE DE ALUMINIO,NO,L01DC03,MITOMICINA,,PARENTERAL,NO,35571,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2117,11080,90,7096.44
AMETREX   TABLETAS 500 MG,CAJA PLEGADIZA CON 25  BLISTER EN PVC TRANSPARENTE /ALUMINIO POR 10 TABLETAS C/U,SI,N02BE01,PARACETAMOL,,ORAL,SI,35539,4,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,106400,99,5269.05
AMETREX   TABLETAS 500 MG,CAJA PLEGADIZA CON 2 BLISTER EN PVC TRANSPARENTE /ALUMINIO POR 10 TABLETAS C/U,SI,N02BE01,PARACETAMOL,,ORAL,SI,35539,3,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74,106400,106,4936.55
AMETREX   TABLETAS 500 MG,CAJA PLEGADIZA CON 1 BLISTER EN PVC TRANSPARENTE /ALUMINIO POR 10 TABLETAS,SI,N02BE01,PARACETAMOL,,ORAL,SI,35539,2,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74,106400,93,5605.63
AMETREX   TABLETAS 500 MG,CAJA PLEGADIZA CON 10 BLISTER EN PVC TRANSPARENTE /ALUMINIO POR 10 TABLETAS C/U,SI,N02BE01,PARACETAMOL,,ORAL,SI,35539,1,2015,4700,9167,2728,5852.72,45,7915,5519,210.05,4100,4100,1893,4100,0,0,0,0,74,106400,93,5605.63
BENERVA TABLETAS LACADAS 300 MG,CAJA POR 30 TABLETAS EN BLISTER PVC PVDC / ALUMINIO,NO,A11DA01,TIAMINA (VIT B1),,ORAL,SI,35526,3,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,6075,3116,247.86
FUCICORT  CREMA,TUBO DE ALUMINI LACADO CON TAPA DE POLIETILENO X 15 G  EN CAJA,NO,D07CC01,BETAMETASONA Y ANTIBIOTICOS,,TOPICA EXTERNA,NO,35515,3,2015,31572,49178,15021,41874.58,7216,123240,3770,39644.36,30498,39861,12005,36911.04,30285,55104,866,38004.65,735,81036,3417,38739.95
FUCICORT  CREMA,TUBO DE ALUMINI LACADO CON TAPA DE POLIETILENO X 5 G  EN CAJA,NO,D07CC01,BETAMETASONA Y ANTIBIOTICOS,,TOPICA EXTERNA,NO,35515,2,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FUCICORT  CREMA,TUBO DE ALUMINI LACADO CON TAPA DE POLIETILENO X 30 G  EN CAJA,NO,D07CC01,BETAMETASONA Y ANTIBIOTICOS,,TOPICA EXTERNA,NO,35515,1,2015,0,0,0,0,49726,49726,1,49726,0,0,0,0,0,0,0,0,700,1959300,1091.13,15332.53
AFRIN  GOTAS NASALES PEDIATRICAS 0 025,FRASCO GOTERO DE POLIETILENO DE BAJA DENSIDAD POR X 5 ML,SI,R01AA05,OXIMETAZOLINA,,INTRANASAL,SI,35491,2,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1500,26800,309,2955.45
AFRIN  GOTAS NASALES PEDIATRICAS 0 025,FRASCO GOTERO DE POLIETILENO DE BAJA DENSIDAD POR 15 ML,SI,R01AA05,OXIMETAZOLINA,,INTRANASAL,SI,35491,1,2015,2695,11107,226083,5983.41,0,91184,17732,10751.26,6766,6766,5972,6766,4820,13244,3887,7544.41,0,324390,9075,8480.48
AFRIN SOLUCION NASAL ADULTOS 0 05,DISPENSADOR CON 12 FRASCOS DE PEBD  TAPA DE PP Y SUBTAPA DE PEBD  POR 15 ML DE SOLUCI N C/U,SI,R01AA05,OXIMETAZOLINA,,INTRANASAL,SI,35490,3,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9309,31,3567.35
AFRIN SOLUCION NASAL ADULTOS 0 05,CAJA CON UN FRASCO DE PEBD  TAPA DE PP Y SUBTAPA DE PEBD  POR 5 ML DE SOLUCI N,SI,R01AA05,OXIMETAZOLINA,,INTRANASAL,SI,35490,2,2015,0,0,0,0,0,20818,11018,13907.57,0,0,0,0,1109,19140,885,10587.41,155,24800,2465,8882.8
AFRIN SOLUCION NASAL ADULTOS 0 05,CAJA CON UN FRASCO DE PEBD  TAPA DE PP Y SUBTAPA DE PEBD  POR 15 ML DE SOLUCI N,SI,R01AA05,OXIMETAZOLINA,,INTRANASAL,SI,35490,1,2015,2843,14466,281909,8180,3050,180436,17436,13704.32,8702,8702,15623,8702,95,22340,9761,10219.21,0,1337600,23110,6856.9
ALSUCRAL TABLETAS MASTICABLES 500 MG,CAJA CARTON POR 20 TABLETAS EN FOIL DE ALUMINIO,SI,A02BX02,SUCRALFATE,,BUCAL,NO,35462,3,2015,7000,10734,22428,8330.45,411.3,14688,4611,7637.57,7500,7500,48,7500,84,10350,32367.85,1344.11,53,1556000,39989,442.38
ALSUCRAL TABLETAS MASTICABLES 500 MG,CAJA CARTON POR 10 TABLETAS EN  FOIL DE ALUMINIO,SI,A02BX02,SUCRALFATE,,BUCAL,NO,35462,2,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,380,8449,154.34
ALSUCRAL TABLETAS MASTICABLES 500 MG,CAJA CARTON POR 30 TABLETAS EN  FOIL DE ALUMINIO,SI,A02BX02,SUCRALFATE,,BUCAL,NO,35462,1,2015,0,0,0,0,7416,10723,253,9097.87,0,0,0,0,150,480,150,330.2,81,13000,4164,122.7
ALSUCRAL POLVO 1 GRAMO,MUESTRA MEDICA : CAJA POR 4  SOBRES DE POUCH ALUMINIO POR 1 G  DE SUCRALFATO,SI,A02BX02,SUCRALFATE,,ORAL,NO,35461,4,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91,91,11,91
ALSUCRAL POLVO 1 GRAMO,MUESTRA MEDICA: CAJA POR  2 SOBRES DE POUCH ALUMINIO POR 1 G  DE SUCRALFATO,SI,A02BX02,SUCRALFATE,,ORAL,NO,35461,3,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,30691,25065,160.56
ALSUCRAL POLVO 1 GRAMO,CAJA POR  10  SOBRES DE POUCH ALUMINIO POR 1 G  DE SUCRALFATO,SI,A02BX02,SUCRALFATE,,ORAL,NO,35461,2,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73,77755,10123,142.05
