Medicamento,Presentacion,FabricacionNacional,CodigoATC,ATC,PrincipioActivo,ViaAdministracion,POS,CUM1,CUM2,Periodo,Comercial_Lab_Min,Comercial_Lab_Max,Comercial_Lab_Unidades,Comercial_Lab_Prom,Comercial_May_Min,Comercial_May_Max,Comercial_May_Unidades,Comercial_May_Prom,Institucional_Lab_Min,Institucional_Lab_Max,Institucional_Lab_Unidades,Institucional_Lab_Prom,Institucional_May_Min,Institucional_May_Max,Institucional_May_Unidades,Institucional_May_Prom,Compra_Min,Compra_Max,Compra_Unidades,Compra_Prom
COMBAREN COMPRIMIDOS,CAJA CON 10 COMPR,,N02AA59,CODEINA COMBINACI,,,NO,230363,1,2009,37378.75,37379,48,37378.88,23680,3449460,3382,162479.94,0,0,0,0,20010,39871,1975,10593.69,2289,3400,2323,2542.24
CLOTRIMAZOL 100 MG TABLET,CAJA POR 1 BLISTER,,A01AB18,CLOTRIMAZOL,,,SI,230361,1,2009,1700,4491,4128,2564.74,410,4210,1267,2423.22,0,0,0,0,450,6426,504.17,1546.76,55,79,134,62.04
TARKA R   SR TABLETAS,CAJA  X  14 TABLETAS,,C08DA51,VERAPAMIL COMBINA,,,NO,230359,1,2009,33600,81042,56536,47031.12,78536,99382,80,79406.32,49112,64834,2977,58520.15,53920,78786,176,27034.77,0,0,0,0
AMPICILINA  250 MG / 5 ML  PO,FRASCO DE PEAD BL,,J01CA01,AMPICILINA,,,SI,230357,1,2009,3046.77,3385.3,227,3273.32,2526,6317,673,3013.52,0,0,0,0,1300,4110,14,1390.57,2890,2890,1,2890
TRAZIDEX OFTENO,CAJA DE CARTON CO,,S01CA01,DEXAMETASONA Y A,,,NO,230345,1,2009,0,0,0,0,24162,30695,148,26849.34,0,0,0,0,25433,30375,14,29097.86,35238,44168,6,36726.33
SOPHIPREN OFTENO,CAJA DE CARTON CO,,S01BA04,PREDNISOLONA,,,NO,230341,1,2009,0,0,0,0,14424,19219,62,17143.21,0,0,0,0,17000,17000,1,17000,278,94667,76586,43.55
TRAZIDEX UNGENA  UNG ENTO,CAJA CON TUBO DE A,,S01AA20,ANTIBIOTICOS EN CO,,,NO,230337,1,2009,35212.5,39125,18,38907.67,25765,41933,139,32451.34,0,0,0,0,0,0,0,0,36825,41500,2,39162.5
VIARTRIL  AMPOLLAS,ESTUCHE CON UNA C,,M01AX05,BENZIDAMINA,,,NO,230319,1,2009,0,0,0,0,33879,40332,4,37105.5,0,0,0,0,28125,28125,2,28125,5059,5059,13,5059
CLIMATROL HT,CAJA POR 30 GRAGE,,G03CA57,ESTROGENOS CONJU,,,NO,230309,1,2009,24000,26590,74,26379.96,1108.33,33360,14,26013.21,17500,25085,23,18368.91,0,0,0,0,0,0,0,0
CALDORAL,CAJA DE CARTON X 3,,A12AA04,CALCIO CARBONATO,,,SI,230305,1,2009,3007.2,5320,741,4093.86,40500,40500,0.3,40500,0,0,0,0,40500,50000,3.2,44715.63,0,0,0,0
YODOSILATO UNG ENTO,TUBO DE POLIETILEN,,D08AG02,YODOPOVIDONA,,,NO,230301,1,2009,0,0,0,0,1408,2500,1251,1720.6,0,0,0,0,0,0,0,0,0,0,0,0
GALAC H,FRASCO DE PEAD BL,,ANCO POR 1,50 ML CON TAPA DE,,,NO,230291,1,2009,0,0,0,0,1780,2087,3070,2033.26,0,0,0,0,0,0,0,0,0,0,0,0
SI  METICON GAS RELIEF,FRASCO PLASTICO B,,A02AF02,SAL COMUN COMBINA,,,NO,230289,1,2009,0,0,0,0,17540,23982,48,20391.88,0,0,0,0,0,0,0,0,0,0,0,0
NUTREN  1 0 EN POLVO,LATA EN ACERO INOX,,A11AA03,MULTIVITAMINAS Y O,,,NO,230277,1,2009,14922,32824,89324,23368.68,20293,3141110,3039,255404.14,15600,30000,20463,20506.51,19686,34754,193,14987.67,5200,97074,1480,25983.75
INFANRIX  IPV HIB  DTPA IPV H,CAJA  VIAL  JERINGA,,J07CA02,DIFTERIA-PERTUSIS-P,,,NO,230249,1,2009,68091,91000,3905,76200.06,0,0,0,0,64000,85386,4379,70089.86,0,0,0,0,0,0,0,0
ACETATO DE MEGESTROL 160,CAJA POR 30 TABLET,,G03AC05,MEGESTROL,,,NO,230239,1,2009,3650,3800,8490,3690.42,0,0,0,0,0,0,0,0,128824,128824,3,128824,1950,109500,390,19061.54
VINBLASTINA SULFATO INYEC,FRASCO VIAL X 10 ML,,L01CA01,VINBLASTINA,,,SI,230237,1,2009,28200,34000,283,31518.73,6270,6396,135,6379.2,0,0,0,0,0,0,0,0,16197,53503,225,34431.85
FLONORM,CAJA DE CARTON PO,,A07AA11,RIFAXIMINA,,,NO,230231,1,2009,41013,57675,4343,45949.01,41599,4826640,575,489799.94,20976,26223.76,227,21235.17,0,0,0,0,2030,52351,4733,3599.19
AGUA ESTERIL PARA INYECCI,CAJA PLEGADIZA POR,,V07ABX1,AGUA ESTERIL,,,SI,230225,1,2009,199,199,58,199,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CEFTRIAXONA 500 MG,CAJA POR 10  FRASC,,J01DA13,CEFTRIAXONA,,,SI,230223,1,2009,0,0,0,0,1351,6000,190,4475.22,0,0,0,0,2500,6522,479,4105.53,0,0,0,0
ONCODOCEL 80 MG SOLUCION,FRASCO AMPOLLA DE,,L01CD02,DOCETAXEL,,,NO,230189,1,2009,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,168800,168800,16,168800
ONCODOCEL 20MG SOLUCION,CAJA CON 1 FRASCO,,L01CD02,DOCETAXEL,,,NO,230187,1,2009,132000,132000,6,132000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ONCOTECAN   4 MG INYECTAB,CAJA DE CARTULINA,,L01XX17,TOPOTECAN,,,NO,230185,1,2009,270,492000,410,24003.92,313600,537600,140,361210.03,0,0,0,0,0,0,0,0,17633,3213000,140,500659.29
PEPTAMEN 1 5,LATA DE ACERO INOX,,A11AA03,MULTIVITAMINAS Y O,,,NO,230179,1,2009,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14318,20098,2878,15543.09
AEROFLAT TABLETAS MASTIC,CAJA POR BLISTER P,,A03FA01,METOCLOPRAMIDA,,,NO,230175,1,2009,19800,27600,4515,24766.15,652.5,3258570,420.5,239770.02,18409,27600,1179,24877.92,16684,34520,36,25962.47,0,0,0,0
SECNIDAZOL 500MG TABLETAS,CAJA X 4 TABLETAS,,P01AB07,SECNIDAZOL,,,NO,230171,1,2009,1539,4096,146948,2059.7,1483,247660,3184,14299.2,1256,1520,6769,1344.92,1379,3531,573,2197.87,0,0,0,0
XENICAL CAPSULAS  120 MG,CAJA POR 21 C PSUL,,A08AB01,ORLISTAT,,,NO,230167,1,2009,79926,112133.98,16834,84671.08,5342,112182,145,64337.84,0,0,0,0,92139,92139,71,36336.51,0,0,0,0
FUROSEMIDA INYECTABLE 20M,CAJA PAPEL P V P PO,,C03CA01,FUROSEMIDA,,,SI,230147,1,2009,338,352,9500,342.42,0,0,0,0,338,43000,2202,377.11,0,0,0,0,338,338,20,338
CLINDAMICINA INYECTABLE 60,CAJA POR 2 AMPOLLE,,J01FF01,CLINDAMICINA,,,SI,230143,1,2009,826,4494,2890,1560.96,0,0,0,0,1520,2000,1858,1989.67,0,0,0,0,1360,4000,91,1995.6
LAMICTAL TABLETAS DISPERS,CAJA POR 20 TABLET,,N03AX09,LAMOTRIGINA,,,NO,230133,1,2009,0,0,0,0,215731,272102,320,271677.24,0,0,0,0,0,0,0,0,0,0,0,0
PREGNACARE CAPSULAS,CAJA DE CARTON PO,,B03AE04,HIERRO-MULTIVITAMI,,,NO,230131,1,2009,0,0,0,0,25080,25080,4,25080,0,0,0,0,0,0,0,0,0,0,0,0
OSTEOCARE TABLETAS,CAJA POR 30 TABLET,,A12CX01,SUPLEMENTO DE MIN,,,NO,230093,1,2009,0,0,0,0,23479,23479,1,23479,0,0,0,0,0,0,0,0,0,0,0,0
COSOPT  SOLUCI N OFT LMICA,CAJA PLEGADIZA Y F,,S01ED01,TIMOLOL,,,NO,230075,1,2009,25525,118319,52952,80178.79,53600,10290000,3420,433495.75,90299,91908,91,91094.66,54905,114885,981,52451.65,53189,96400,703,65374.28
COSOPT  SOLUCI N OFT LMICA,CAJA PLEGADIZA Y F,,S01EC03,DORZOLAMIDA,,,NO,230075,1,2009,25525,118319,52952,80178.79,53600,10290000,3420,433495.75,90299,91908,91,91094.66,54905,114885,981,52451.65,53189,96400,703,65374.28
CAFIASPIRINA R  COMPRIMIDO,CAJA POR 20 TABLET,,N02BA51,ACETILSALICILICO AA,,,NO,230058,1,2009,3921,5386.06,42552,4684.71,3727,486780,1939,104529.79,0,0,0,0,5400,5400,4,5400,0,0,0,0
ERGODINA 4 5 MG,CAJA POR 10 CAPSUL,,C04AE01,ERGOLOID MESILATO,,,NO,230050,1,2009,290,33531.72,25669,691.05,11000,37069,92,24775.02,2700,7500,309,3224.76,11000,45965,314,15001.17,351,6600,602,1039.63
FERROVITAL NF,FRASCO  DE  VIDRIO,,A11AA01,MULTIVITAMINAS MAS,,,NO,230049,1,2009,3745,6064,23758,4531.47,3881,535290,706,68939.53,1637,1752,124,1648.13,4340,4950,1016,114.79,0,0,0,0
ERGOCAL D TABLETAS,FRASCO PET POR 30,,A11AA02,MULTIVITAMINAS Y C,,,NO,229989,1,2009,14203,14347,8,14256.87,11268,12500,3,11678.67,0,0,0,0,0,0,0,0,0,0,0,0
LUTAMIDAL 50 MG,CAJA POR 10 COMPR,,L02BB03,BICALUTAMIDA,,,NO,229986,1,2009,0,0,0,0,52480,154880,324,146323.36,0,0,0,0,0,0,0,0,10345,10714,868,10523.69
FLONORM SUSPENSION,CAJA DE CART N POR,,A07AA11,RIFAXIMINA,,,NO,229979,1,2009,23854,25109,943,24962.02,24536,29911,27,27509.96,14165,14165,60,14165,0,0,0,0,29200,28600,2,28600
ZURCAL 20 MG GRAGEAS,CAJA PLEGADIZA CO,,A02BC02,PANTOPRAZOL,,,NO,229958,1,2009,0,0,0,0,0,0,0,0,0,0,0,0,54374,54374,1,54374,0,0,0,0
ALCOHOL ANTISEPTICO,FRASCO PEAD POR 1,,D08AX08,ETANOL,,,NO,229858,1,2009,706,1665,178454,755.78,855,3190,41973,2730.22,0,0,0,0,840,850,1243,172.93,0,0,0,0
ALLEGRA D TABLETAS RECUB,ESTUCHE PVP POR 1,,R01BA53,FENILEFRINA COMBIN,,,NO,229774,1,2009,37664,54004,22524,42106.09,3995,4061892,1682,551207.04,32735,39550,13369,36190.45,35190,80080,159,34337.06,37570,77328,20,39557.9
ALLEGRA 180 MG TABLETA RE,ESTUCHE POR 10 CO,,R06AX26,FEXOFENADINA,,,NO,229773,1,2009,60069,86128,14652,67064.84,6070,7050193,1248,798197.08,47067,64334,5645,60009.76,50832,77731,308,45664.54,1160,60070,3543,9658.74
SUPOSITORIOS DE GLICERINA,FRASCO DE POLIESTI,,A06AG04,GLICEROL,,,SI,229763,1,2009,0,0,0,0,276,26474,326.42,2513.69,0,0,0,0,25965,25965,1,25965,402,459,125,411.24
LAGRIMAS  OPHTHACRIL,1 FRASCO GOTERO P,,D02AX01,HIDROXIPROPILMETIL,,,NO,229753,1,2009,10780,26100,22194,15962.01,14040,19575,2480,16544.31,5200,13100,21060,5894.04,17025,19575,7,17396.43,1705,16396,87,7436.69
XELODA  ROCHE  TABLETAS L,CAJA CON BLISTER  D,,L01BC06,CAPECITABINA,,,NO,229745,1,2009,2124593,2472000,3814,2377553.47,22002,24920,22080,24077.4,2387640,2472000,84,2424798.57,2300000,2300000,1,2300000,19886,2696740,27197,22736.87
CEPRAX POLVO PARA RECON,FRASCO DE VIDRIO A,,J01DB01,CEFALEXINA,,,SI,229702,1,2009,1400,8750,173422,1647.79,2150,11000,39.51,4316.52,1400,4316,54876,1696.99,3750,11000,24.02,5646.4,0,0,0,0
DRYTEC TM   RADIONUCLIDE G,UNIDAD  CON ACCES,,V09DB01,TECNECIO (99MTC) N,,,NO,229700,1,2009,0,0,0,0,0,0,0,0,2000000,3758000,256,2812938.05,0,0,0,0,0,0,0,0
CLARIBAC TABLETAS 500 MG,CAJA PLEGADIZA PVP,,J01FA09,CLARITROMICINA,,,NO,229637,1,2009,11730,14080,207,72814.65,21038,2565570,254,345181.96,0,0,0,0,12760,41240,210,1811.62,0,0,0,0
SALES DE REHIDRATACION OR,CAJA DE CARTON PO,,A07CA99,ELECTROLITOS CON,,,SI,229632,1,2009,0,0,0,0,189,27000,11232,302.98,0,0,0,0,180,35460,127666.6,280.78,0,8428,13686.5,306.89
VERAN D CAPSULAS 20 MG,CAJA POR 10 CAPSUL,,M01AC01,PIROXICAM,,,NO,229580,1,2009,550,4143,180117,675.69,697,2000,5581,879.97,550,2010,73527,887.25,763,800,87,799.57,0,0,0,0
IBUPROFENO 2  SUSPENSION,FRASCO DE PET COL,,M01AE01,IBUPROFENO,,,NO,229579,1,2009,1080,2566,43864,1495.16,1247,2940,1078,1657.53,0,0,0,0,1290,1537,1938,40.43,1340,1340,1,1340
METOCARBAMOL TABLETAS,CAJA CARTULINA PO,,M03BA03,METOCARBAMOL,,,SI,229539,1,2009,0,0,0,0,149,7260,1101,1907.25,0,0,0,0,0,0,0,0,57,57,20,57
TEOLIXIR RETARD CAPSULAS,CAJA CARTULINA 30 C,,R03DA04,TEOFILINA,,,SI,229538,1,2009,1070,5500,145621,2080.89,66,7449,15922.33,164.38,1890,5500,133326,2048.95,63,7460,683120.3,93,0,106587,244890.5,102.03
KLEAN PREP,CAJA DE CART N POR,,A06AD65,MACROGOL COMBINA,,,NO,229534,1,2009,8500,61835,4573,53848.54,47752,92308,60.5,53260.21,8500,13000,12496,12052.13,0,0,0,0,10000,18200,206,10430.44
CITRATO DE GALIO GA 67,FRASCO VIAL POR 10,,V09HX01,GALIO (67GA) CITRAT,,,NO,229531,1,2009,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,436,436,90,436
AZOPT,MUESTRA MEDICA: F,,S01EC04,BRINZOLAMIDA,,,NO,229448,1,2009,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64893,64893,5,64893
BATEN 50 MG/5 ML SUSPENS,FRASCO PLASTICO  P,,J02AC01,FLUCONAZOL,,,SI,229410,1,2009,17000,45470,8215,32650.27,22500,3163400,428,266777.52,10000,36906,6154,14404.31,27000,42981,34,29366.91,17,53000,344303,23.33
ZOFRAN ZYDIS 8 MG,CAJA POR 10 TABLET,,A04AA01,ONDANSETRON,,,NO,229365,1,2009,301448,309493,64,307104.64,7933,33750,11,26708.91,240499,321716,317,290110.88,0,0,0,0,0,0,0,0
ZOFRAN ZYDIS 4 MG,CAJA X  10  TABLETAS,,A04AA01,ONDANSETRON,,,NO,229364,1,2009,177090,178879,84,177132.6,22360,211000,9,194484.11,147499,185945,115,173452.66,0,0,0,0,0,0,0,0
API FOLT CAPSULAS,CAJA POR 3 BLISTER,,A11AA03,MULTIVITAMINAS Y O,,,NO,229311,1,2009,9811,42967,971,11076.74,9299,1274210,140,294374.66,0,0,0,0,0,0,0,0,0,0,0,0
ZALAIN 2  CHAMPU,CAJA DE CARTON CO,,D01AC14,SERTACONAZOL,,,NO,229297,1,2009,0,0,0,0,3895,4822,26,4479.27,0,0,0,0,0,0,0,0,0,0,0,0
OMNIC 0 4 MG CAPSULAS DE L,BLISTER POR 10 CAP,,G04CA02,TAMSULOSINA,,,NO,229283,1,2009,31654,48564,8773,35365.12,3960,4327260,206,348705.48,17840,25000,1175,20658.28,27498,27498,1,27498,0,0,0,0
BERININ P  600 U I,ESTUCHE POR 1 VIAL,,B02BD04,COAGULACION FACT,,,NO,229241,1,2009,0,0,0,0,0,0,0,0,504000,1080000,289,778339.1,1390,1390,4000,1390,0,0,0,0
LEUCOVORINA CS 50 MG/5ML,AMPOLLETA DE POLIP,,V03AF03,CALCIO FOLINATO,,,SI,229238,1,2009,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8000,8000,150,8000
DAILY MULTIPLE VITAMINAS Y,FRASCO PLASTICO X,,A11AA03,MULTIVITAMINAS Y O,,,NO,229217,1,2009,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1720,1720,90,1720
SYNVISC,CAJA X 1 JERINGA DE,,V08AA05,IOXITALAMICO ACIDO,,,NO,229141,1,2009,180000,200000,550,180130.91,165000,764635,300,188021.69,140000,207000,537,149401.77,166000,397161,225,157560.64,184000,388600,9,304687.67
VACUNA VIVA ATENUADA DE L,CAJA POR  UN VIAL LI,,J07BK01,VARICELA VIVO ATEN,,,NO,229090,1,2009,65794,98200,62609,75966.36,0,0,0,0,51266,98200,7152,67873.87,0,0,0,0,0,0,0,0
PLANTABEN,CAJA DE 30 SOBRES,,A06AC01,ISPAGULA (PSYLLA S,,,NO,229085,1,2009,7350,27600,1482,22438.39,21924,47200,32,27989.41,0,0,0,0,16949,28211,25,11930.04,974,974,132,974
PIOREL LOCION DE CARBARIL,COJIN PLATICO POR,,V08AA05,IOXITALAMICO ACIDO,,,NO,229065,1,2009,0,0,0,0,17818,2160550,51,930531.29,0,0,0,0,0,0,0,0,0,0,0,0
ALZATEN 40 MG DEPOT GRAG,BLISTER PVC / ALUMI,,V08AA05,IOXITALAMICO ACIDO,,,NO,229051,1,2009,12349,17062.5,1123,13629.54,11413,1611610,107,493901,324,341,320,328.25,13893,13893,1,13893,449,12960,186,852.58
VITAMINA C MK 100 MG / ML,FRASCO GOTERO DE,,A11GA01,ACIDO ASCORBICO (V,,,SI,229050,1,2009,3705,10104,73247,6565.51,4653,9582,685,7779.44,1545,2163,33920,1784.64,1528,9720,2252,1708.21,1.24,1738,321,1257.57
DOBUTAMINA CLORHIDRATO I,VIAL DE VIDRIO POR,,C01CA07,DOBUTAMINA,,,NO,229013,1,2009,7500,12632,3548,8781.77,0,0,0,0,11200,12632,1740,11777.93,0,0,0,0,0,0,0,0
API FOLT SOLUCION,CAJA CARTON PVP 10,,A11AA03,MULTIVITAMINAS Y O,,,NO,228990,1,2009,14697,24780,37182,18682.74,17872,2073680,1889,251527.36,0,0,0,0,18150,23050,248,3191.97,2143,39818,72,12935.32
MACROZIT TABLETAS 500 MG,BLISTER ALUMINIO PV,,J01FA10,AZITROMICINA,,,NO,228989,1,2009,12000,24000,12667,22773.19,7600,2484230,183,457888.06,1500,14000,13301,2091.24,0,0,0,0,0,0,0,0
AZITROMICINA SUSPENSION 2,CAJA X 1 FRASCO DE,,J01FA10,AZITROMICINA,,,NO,228742,1,2009,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7286,7286,3,7286
LANSOPRAZOL 30 MG CAPSUL,CAJA CARTON CARTU,,A02BC03,LANSOPRAZOL,,,NO,228741,1,2009,3593,6827,39875,4789.56,532.14,6144,102,7232.41,2080,3500,3211,2797.09,0,0,0,0,0,0,0,0
BERIATE P 500 U I,ESTUCHE POR 1 VIAL,,B02BD02,COAGULACION FACT,,,SI,228737,1,2009,475000,500000,17,498529.41,0,0,0,0,400000,885000,952,476872.48,1180,1300,55500,1255.23,0,0,0,0
VACUNA CONTRA LA VARICEL,CAJAS CON 1 FRASC,,J07BK01,VARICELA VIVO ATEN,,,NO,228457,1,2009,75000,185307,108,73875.87,0,0,0,0,40000,176600,2946,73554.97,0,0,0,0,97860,120000,7,103722
AGRASTAT  0 25 MG/ML,CAJA POR UN VIAL DE,,B01AC17,TIROFIBAN,,,NO,228406,1,2009,5620,9937164,7386,553713.86,3960,1254400,226,1069445.96,99207,2066815,255,629119.78,950000,1039891,16,955618.19,21950,1318945,162,555371.6
CLIMATROL HT CONTINUO PLU,BLISTER EN ALUMINIO,,G03AA08,MEDROXIPROGESTER,,,NO,228391,1,2009,31141,45664.22,367,35929.32,1345,1345,1,40350,11076,32250,155,15497.83,0,0,0,0,670,670,30,670
ZADITEN COLIRIO,FRASCO GOTERO EN,,S01GX08,KETOTIFENO,,,NO,228354,1,2009,0,0,0,0,47350,61751,123,54697.05,0,0,0,0,0,0,0,0,43700,57800,88,56402.98
ARCOLANE  CHAMPU,FRASCO PEAD X 100,,D01AC08,KETOCONAZOL,,,NO,228338,1,2009,37900,46902,4052,41391.43,36405,4541670,207,873978.19,20000,37500,340,33871.82,40870,50990,104,2253.31,0,0,0,0
SOCIAN 50 MG TABLETAS,CAJA X 20 TABLETAS,,N05AL05,AMISULPRIDA,,,NO,228320,1,2009,54425,76358,4797,66235.64,59727,7527240,93,1674722.26,44173,61460,896,58643.76,0,0,0,0,2287,3800,1210,3522.48
DICLOXACILINA SUSPENSION,FRASCO DE POLIETIL,,J01CF01,DICLOXACILINA,,,SI,228279,1,2009,0,0,0,0,2347,4808,469,4150.45,0,0,0,0,1650,5980,440,2693.2,0,0,0,0
AMOXIGA CAPSULAS 500 MG,CAJA   X  20  C PSULA,,J01CA04,AMOXICILINA,,,SI,228278,1,2009,0,0,0,0,1291,2693880,435,107095.94,0,0,0,0,24720,24720,7,24720,0,0,0,0
CLIMATROL HT CONTINUO,ESTUCHE X 30 GRAG,,G03AA08,MEDROXIPROGESTER,,,NO,228277,1,2009,28717,41597.49,1631,32763.93,31141,3845310,66,2487184.91,8033,29378,768,15406.34,31501,31501,4,31501,780,780,60,780
SANDOSTATIN  LAR 30 MG MIC,DISOLVENTE EN JERI,,H01CB02,OCTREOTIDO,,,NO,228256,1,2009,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9158800,9158800,7,9158800
SANDOSTATIN   LAR  20 MG  M,VIAL X 5 ML VIDRIO B,,H01CB02,OCTREOTIDO,,,NO,228254,1,2009,0,0,0,0,5971555,34501525,119,11021189.65,0,0,0,0,5554188,6141081,23,5744255,5380435,9115400,132,6134528.92
HIDROCORTISONA CREMA 1,TUBO COLAPSIBLE D,,D07XA01,HIDROCORTISONA,,,SI,228249,1,2009,1486.91,1752,3675,1715.75,700,124250,46808,7671.41,1032,1140,1538,1059.73,1029,3460,773,1595.81,933,9802,1780,1303.11
MICROGYNON  SUAVE,CAJA CON UN BLISTE,,G03FA11,LEVONORGESTREL Y,,,NO,228238,1,2009,12495,20810,372416,17060.24,0,1808450,91127,335852.25,12495,15000,1280,13263.77,9588,26730,5691,2319.39,66,155,137842,86.81
QUIBRAN T/SR,FRASCO DE POLIETIL,,R03DA04,TEOFILINA,,,NO,228215,1,2009,0,0,0,0,3601,4237,12,4024.83,0,0,0,0,3600,7500,610.84,4215.78,93,1898,1494,205.5
FOLINATO DE CALCIO EBEWE,CAJA POR 1 AMPOLLA,,V03AF03,CALCIO FOLINATO,,,SI,228212,1,2009,29000,55000,6082,38698.42,0,0,0,0,30000,30000,1375,30000,0,0,0,0,8000,10100,1509,8542.81
AMERSCAN STANNOUS AGENT,CAJA POR CINCO VIA,,A01AA04,ESTA�O FLUORURO,,,NO,228196,1,2009,0,0,0,0,0,0,0,0,410000,412000,5,411600,0,0,0,0,0,0,0,0
PNU IMUNE 23 VACUNA POLIV,VIAL MONODOSIS X 0,,J07AL02,VACUNA CONJUGADA,,,NO,228189,1,2009,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,210000,83.44,1567461.65
NUTRILEVA TABLETAS,POTE DE POLIESTIRE,,A11DA01,TIAMINA (VIT B1),,,NO,228129,1,2009,0,0,0,0,4115,495810,381,208427.07,0,0,0,0,0,0,0,0,0,0,0,0
ZIMERICINA 500 MG TABLETAS,CAJA DE CARTON PR,,J01FA10,AZITROMICINA,,,NO,228128,1,2009,0,11000,34247,4702.14,2370,971460,2291,36679.83,0,0,0,0,2370,22680,3661,3079.34,0,0,0,0
DIFEN JARABE,FRASCO PET AMBAR,,R06AX17,KETOTIFENO,,,SI,228127,1,2009,16989,20000,515,10270.79,9934,21082,17,15760.65,0,0,0,0,0,0,0,0,1381,10827,12,8901.92
ESTREVA  GEL,CAJA POR UN FRASC,,G03CA03,ESTRADIOL,,,NO,228084,1,2009,19015,20016,2629,15343.93,69233,91215,83,75686.83,0,0,0,0,45350,81117,7,67537.71,83100,83100,9,83100
GENOTROPIN 5 3 MG  16 U I   P,CAJA CON  UN  CART,,H01AC01,SOMATROPINA,,,NO,228038,1,2009,184000,414100,41534,219482.71,258242,488977,5839,332149.07,189500,414100,10707,243924.59,250000,930000,1205,369468.03,136790,346700,6246,228110.99
CUROSURF VIAL 1 5 ML,CAJA X FRASCO VIAL,,R07AA02,FOSFOLIPIDOS NATU,,,SI,228028,1,2009,350000,1888125,4404,1218610.87,0,0,0,0,0,0,0,0,0,0,0,0,1274500,2222300,172,1384160.13
AVONEX   INTERFERON BETA,ESTUCHE X 4 KITS C/,,L03AB07,INTERFERON BETA-1,,,NO,228018,1,2009,0,0,0,0,4198601,4284286,2,4241443.5,0,0,0,0,2526000,4431250,20,3022158.75,755473,2526000,2684,872674.13
PREPARATION H UNGUENTO,CAJA DE CARTON PO,,C05AX03,OTRAS PREPARACIO,,,NO,228009,1,2009,0,12369,40973,11199.58,10343,1276660,1747,342167.95,10416,10416,20,10416,11468,14997,28,12015.43,13832,13832,2,13832
OLHIDRAPLUS R  45 SOLUCI N,FRASCO DE POLIPRO,,A07CA99,ELECTROLITOS CON,,,NO,228008,1,2009,2597,4441,35423,3575.6,1,447580,3351.2,102771.98,2854,3877,1032,3094.44,3510,4731,633,237.22,0,0,0,0
FLUCOMICON INYECTABLE 200,CAJA X 1 FRASCO VIA,,J02AC01,FLUCONAZOL,,,SI,228002,1,2009,0,0,0,0,0,0,0,0,10200,10200,880,10200,0,0,0,0,0,0,0,0
NEOSTIGMINA 0 5 MG/ML,CAJA X 10 VIALES   V,,N07AA01,NEOSTIGMINA,,,SI,227987,1,2009,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,1000,300,1000
RITALINA 10 MG COMPRIMIDOS,CAJA POR 30 COMPR,,N06BA04,METILFENIDATO,,,NO,227970,1,2009,0,0,0,0,2310,22000,4591,21962.54,0,0,0,0,727,25650,3510.33,1390.09,515,20940,156605.3,630.5
CLINIMIX E 5/15 AMINOACIDOS,BOLSA DE EVA Y POL,,B05BA01,AMINOACIDOS,,,NO,227964,1,2009,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3300,6600,7,4800
NICORETTE 4 MG GOMA DE M,CAJA POR 30 GOMAS,,N07BA01,NICOTINA,,,NO,227913,1,2009,9589.08,28202,89849,24090.08,23937,29212,197,25566.27,0,0,0,0,0,0,0,0,0,0,0,0
ARTRICLOX 7 5 MG TABLETAS,CAJA DE CARTULINA,,M01AC06,MELOXICAM,,,NO,227881,1,2009,7700,19500,5371,12836.91,1380,16711,171,12676.36,510,9928,18164,785.02,0,0,0,0,0,0,0,0
ARTRICLOX  15 MG TABLETAS,CAJA DE CARTULINA,,M01AC06,MELOXICAM,,,NO,227880,1,2009,11664,31558,7872,21832.37,17990,2124710,304,177498.41,650,4000,24010,1045.02,0,0,0,0,0,0,0,0
PACLITAXEL 100MG /16 7 ML  S,CAJA DE CART N CON,,L01CD01,PACLITAXEL,,,SI,227876,1,2009,112000,350000,4986,168811.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PACLITAXEL 30 MG/5 ML   SOL,CAJA DE CART N  X 1,,L01CD01,PACLITAXEL,,,SI,227875,1,2009,14000,65800,2205,45362.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ETOPOSIDO EBEWE 100 MG/5,CAJA X FRASCO VIAL,,L01CB01,ETOPOSIDO,,,SI,227874,1,2009,9000,14500,9497,10542.16,0,0,0,0,0,0,0,0,0,0,0,0,8568,29500,645,18947.27
ETOPOSIDO EBEWE 50 MG/2 5,FRASCO VIAL DE VIDR,,L01CB01,ETOPOSIDO,,,NO,227873,1,2009,6000,8000,121,7950.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
