treatment,schoolid_nopii,groupid_nopii,male,W,grade_2015,IRT_English,IRT_math,age
1,145,89,0,21.666666,K2,-.19900568,.083427742,12
1,31,66,1,25,K1,.0051135118,-.59249198,8
0,170,23,0,19.333332,K2,.11592632,.30308831,12
1,91,73,1,6.6666665,K2,.082571477,.75343734,11
1,137,84,0,10,2nd grade,-.58724952,-.52714467,14
0,20,41,1,5.25,K1,-.25298581,.078286283,12
0,62,59,0,8.333334,K2,-.91677344,-.46318448,11
1,91,73,0,6,2nd grade,.84085423,.7502861,13
0,70,28,0,7.25,2nd grade,-1.3825984,-2.1330469,17
1,156,74,1,17,2nd grade,.1845354,.40041387,12
1,161,48,0,7.333333,K2,-1.437806,-.68531597,9
1,49,37,1,6.3333335,2nd grade,1.8429999,.91042203,9
0,194,40,1,13.666667,1st grade,1.4127846,.86654085,16
1,91,73,1,6.6666665,1st grade,-.25268736,.71770996,15
0,60,75,0,2.4000001,4th grade,.93153644,.93034691,16
0,126,34,1,16.666668,K1,-.49631637,-1.3005134,16
0,35,88,0,5.25,3rd grade,.66672534,-.12777513,15
0,28,37,0,18.333334,4th grade,1.1064829,.37424281,15
1,164,49,1,6,2nd grade,1.0842315,.53666091,15
0,128,83,1,8.333334,4th grade,1.3522573,1.3654255,14
1,65,69,1,4.3333335,5th grade,1.8456264,1.810303,15
0,163,48,0,3.6666665,K1,-1.2223089,-2.9485049,6
1,88,72,1,47.499996,K2,-.095559768,-1.2195746,11
1,171,23,0,10,K2,-.5534721,-1.1930707,8
1,148,91,1,5.6666665,3rd grade,2.0641336,1.4719189,15
0,6,80,0,4.6666665,2nd grade,-.24292992,-.24633005,14
1,141,16,1,11.666666,1st grade,-2.4020138,-1.3352497,13
1,173,17,0,17,4th grade,.49804512,1.0246876,16
0,70,28,0,3.4999998,3rd grade,-.69343501,.68952131,12
0,92,27,0,14.333333,3rd grade,1.0505195,.67530668,15
0,62,59,0,16.5,K1,-.40704721,.23839812,13
1,11,1,1,7.333333,K2,.1592648,-.1645283,11
1,124,24,0,3.7499998,4th grade,.10928266,.38319728,16
0,157,74,1,13.999999,1st grade,.66352201,.071318842,13
1,188,31,1,3.3333333,4th grade,1.9896554,1.2860055,14
0,28,37,1,15.5,K2,-.17924082,-1.0895447,7
1,12,6,1,5.6666665,4th grade,2.0902574,1.1589559,18
1,160,47,1,11.666666,5th grade,.84879053,2.0315609,14
0,94,7,1,3.3333333,3rd grade,.71074438,.89704192,17
1,96,81,0,5.3333335,3rd grade,.95004594,.23418972,14
0,131,85,1,4.6666665,4th grade,.66106898,.4528825,15
0,162,47,1,11.333333,5th grade,.68084484,1.1503735,13
0,28,37,1,20.666668,5th grade,1.3053219,.70179045,13
1,93,26,1,12,2nd grade,.41082507,.65139639,17
1,15,44,0,4.6666665,K1,.44032037,-.50763011,13
1,96,81,1,9,K2,.78398144,.39597875,10
0,107,63,0,12.5,5th grade,1.0495927,.21263555,16
0,186,53,1,6.3333335,2nd grade,-.42019007,-.27126548,14
0,191,52,0,6.9999995,2nd grade,.8161667,.5640983,14
0,112,95,0,7.6666665,K2,-3.480526,-2.0543802,13
1,171,23,0,4,3rd grade,.88297248,.16159549,13
0,92,27,0,21,1st grade,.042170346,-.64958918,10
1,54,3,0,6,2nd grade,.049832113,-.025687395,15
1,37,88,1,5.3333335,3rd grade,1.2180521,1.6036094,16
1,143,36,0,10.75,K1,-.70207942,-1.3104744,10
0,94,7,1,4.25,2nd grade,-.37288061,-.11811404,12
1,188,31,1,12,K1,-.097099386,.22045512,9
1,184,52,1,3.6666665,3rd grade,.90369028,-.13262349,19
1,85,79,1,6,1st grade,.34372127,-.27202567,12
1,184,52,0,14.333333,K2,-.15215363,-.65180558,10
0,94,7,0,15.333333,K1,-2.3595285,-2.9485049,4
1,33,13,0,16,K2,-.06898994,.89969718,15
1,148,91,0,5.3333335,1st grade,.93632245,.8557995,12
1,54,3,0,3.4999998,3rd grade,.60803163,.25609127,15
1,152,94,1,12.999999,3rd grade,.7401576,1.1167227,13
1,141,16,1,6.9999995,4th grade,1.0170325,.53860617,14
1,124,24,0,3.7499998,4th grade,1.0713942,1.2207493,16
0,70,28,0,2.5999999,4th grade,.68216407,.50624734,18
1,145,89,1,5.6666665,5th grade,1.6563196,1.4560515,13
1,137,84,1,18.333334,1st grade,.39026114,.70918089,10
1,99,95,1,12.5,K1,-.23385131,-.31698164,15
1,164,49,0,2,5th grade,-.46188262,-1.2339212,20
1,109,62,1,8.666667,2nd grade,.60896635,.82096052,16
1,95,27,1,15.333333,K2,-.36990866,.15991591,10
0,106,10,1,2.4000001,3rd grade,.68321383,1.4545946,17
0,51,4,1,21.666666,1st grade,-.01073377,.43714455,14
1,95,27,1,19,K1,.40627155,.83744299,13
1,90,9,0,5.5,K2,-.95652264,-1.7106959,13
1,17,45,0,21,K1,.17050609,-1.1129812,10
1,160,47,0,20,3rd grade,.033975758,-.73285794,14
1,40,12,0,17.333334,4th grade,.71605474,.95339572,17
1,144,92,1,7.333333,1st grade,.17372416,.60028708,14
0,192,39,1,23.5,5th grade,-.15485758,-1.6192188,34
0,55,60,1,11.5,1st grade,-1.0648416,.60023308,12
1,72,29,1,13.999999,K2,-1.5386145,-2.4099634,8
1,109,62,1,9,5th grade,.80439228,1.2700001,20
1,76,68,0,5,2nd grade,.079087853,-.6055336,13
1,93,26,1,14.666666,K1,-.015622114,.38181737,13
0,41,12,0,9.666666,K1,-.22176246,-.55605477,12
0,67,30,1,9,2nd grade,-1.2486703,-.38809928,14
0,77,68,1,2.25,3rd grade,.23616132,1.1912445,13
1,90,9,1,6.9999995,K1,.46561533,1.2627465,14
0,73,29,1,11.5,K2,-2.3979394,-1.3437037,10
1,10,14,1,3.3333333,2nd grade,1.5329605,.83039945,11
1,58,76,0,10.25,K1,-.81317198,-.42566353,15
0,4,82,1,6.6666665,4th grade,.61581618,.62437701,17
0,150,90,1,6.6666665,4th grade,.94984478,.42102328,14
1,137,84,0,7.333333,K2,-2.7620139,-2.7585528,6
1,104,8,1,5.3333335,K1,-.64256549,-1.0569855,13
0,175,17,1,16.666668,2nd grade,.66581106,1.3676907,11
1,125,25,0,6.4999995,K1,-.20794612,.12397487,10
0,43,50,0,1.5714287,K1,.54175234,-.32315356,11
1,115,10,0,6.6666665,K1,-.030401539,-.57284588,12
1,11,1,0,6.3333335,5th grade,.29380822,.87052387,17
1,161,48,0,9,3rd grade,-.48669729,-1.5553854,14
0,73,29,1,11.666666,3rd grade,-.59147257,.029131845,13
1,151,90,1,6,3rd grade,.3912521,.70477641,15
0,62,59,1,10.666667,1st grade,-.32306457,-.16637446,19
0,32,66,0,14.999999,K1,.12612657,.064492486,10
1,115,10,0,27.999998,1st grade,.13546182,.37169823,14
1,76,68,1,7.6666665,1st grade,1.644402,1.0839846,14
0,67,30,0,3.6666665,4th grade,1.6581074,1.2087642,14
1,75,59,1,6,1st grade,.39753109,.23996067,13
1,152,94,0,16.666668,K2,-.37493059,.15155686,10
1,109,62,0,8.333334,1st grade,-.64564317,-.68299347,13
0,5,64,0,9,K1,.40973035,.99933541,12
0,92,27,0,12.5,4th grade,.70676506,1.0768231,17
1,98,7,0,29,4th grade,1.7194948,.89054358,14
1,135,87,0,4.6666665,4th grade,.74674678,1.1850094,19
0,60,75,0,4,5th grade,.13187347,.80391443,19
0,73,29,1,6,5th grade,1.0568737,.45562649,15
1,47,58,0,11,K2,-.66582376,.34854263,12
0,34,13,1,9,K2,-.13547593,-.82696795,11
0,154,94,1,14.5,1st grade,.46171451,.78604096,11
1,36,57,0,26.4,1st grade,.54556572,.2629872,13
0,4,82,1,9,5th grade,.48277417,.54302794,17
1,37,88,1,8.666667,K1,.6250481,.88266361,13
0,64,70,0,6.6666665,2nd grade,.66477478,.36872002,15
0,102,9,1,10.25,1st grade,.78122526,2.2648969,12
1,15,44,1,2.3333333,5th grade,.59916902,.38170829,15
1,72,29,1,10,3rd grade,-.41518545,-.38299891,17
0,9,14,1,14.999999,1st grade,-.80516738,-.33861387,13
0,94,7,1,3.3333333,3rd grade,1.2270119,1.2532624,15
1,72,29,1,16.333334,1st grade,-1.505129,-1.1904165,15
0,112,95,1,6.6666665,K1,-.24853647,.37113535,12
1,138,85,1,6,4th grade,1.3203033,1.1520902,18
1,72,29,0,9.666666,2nd grade,-.45871305,1.1373465,14
1,72,29,1,3.2499998,5th grade,1.1890777,.95415038,15
1,130,86,1,3.3333333,5th grade,-.044186015,.028742287,15
1,91,73,1,9,K1,.67614305,.24359171,11
1,49,37,0,4.3333335,3rd grade,-.5745312,.63220143,13
0,105,62,1,6.6666665,K2,-1.4320778,-.20974497,11
0,108,8,1,2.3333333,5th grade,.029469233,.27522644,21
0,5,64,1,9.333333,4th grade,1.0512263,1.3468359,18
1,71,28,1,10.5,K1,-.31379133,-.12153252,20
0,55,60,1,9.5,2nd grade,.17251532,.42153603,13
1,71,28,0,21.5,1st grade,-1.4919018,-1.5441866,11
0,132,87,1,5.3333335,2nd grade,-.24051517,-.080139413,14
1,183,32,1,9,4th grade,1.2096224,1.1404415,15
0,20,41,1,3.3333333,4th grade,1.5694135,1.0268986,12
1,181,55,1,13.333333,2nd grade,.41595235,-.085495494,14
1,176,20,1,10.5,4th grade,1.4543387,.76629233,16
1,71,28,0,17,K2,-1.6758813,-2.0232608,20
0,23,6,1,4.5,K2,-.8276034,-1.3170949,9
0,163,48,0,3.6666665,K1,-.27034679,.10439505,13
1,15,44,0,5.75,1st grade,.52674741,.040092584,13
0,30,1,1,23.666668,K2,.015245777,.38619077,9
1,181,55,0,11,5th grade,.068275318,-1.0421124,19
1,178,18,1,7.333333,3rd grade,.048346847,.1951123,16
1,173,17,1,13.666667,3rd grade,2.0763736,1.3863194,14
1,88,72,0,22.666666,5th grade,2.6894083,1.7572114,17
1,33,13,0,13.999999,K1,.78152043,.70720702,9
0,187,31,0,8.25,1st grade,-.29861289,-1.5238463,15
1,10,14,1,6.3333335,3rd grade,.028590195,.80445725,12
0,70,28,1,7.25,1st grade,-1.6524515,-1.4120796,17
1,98,7,0,45,3rd grade,1.5633458,.78286099,13
1,156,74,0,32.5,1st grade,.87046373,.21947825,9
0,4,82,0,7.333333,2nd grade,-.094184026,-.27295282,15
0,5,64,1,9.333333,4th grade,1.2483176,.96986675,15
1,82,5,0,10.333334,2nd grade,.1065556,-.46498102,13
0,70,28,1,2.5999999,4th grade,.17032102,.80258024,18
1,68,60,0,5.4000001,4th grade,-.048660822,-.56006217,16
1,71,28,1,10.5,K1,-.77598155,-.51487786,14
1,189,53,0,10,K1,-3.0820503,-1.5297759,14
1,76,68,1,16,K2,-.03247416,.02485639,7
0,147,89,0,6,3rd grade,.45973754,.2149266,14
0,23,6,1,9,4th grade,1.3242401,.86041009,17
1,78,67,0,8.333334,K2,-1.2729797,-.9240337,12
1,138,85,0,7.6666665,3rd grade,1.2175151,.56356817,16
1,115,10,0,22.666666,2nd grade,-.73240268,.80734855,19
1,36,57,1,25.375,4th grade,.69592786,.37468633,18
1,158,46,0,10.4,4th grade,-.0094632208,-.36771217,18
0,167,20,0,10,2nd grade,.93870729,1.0307407,10
1,54,3,0,1.3333334,5th grade,2.2858889,1.7385999,16
1,96,81,1,6.25,1st grade,.62386328,.67192924,12
1,145,89,1,3,4th grade,.61586672,.59014744,18
0,107,63,1,6.9999995,4th grade,.60153323,1.5987931,17
0,34,13,1,9.333333,3rd grade,.10386249,.19125472,18
1,79,93,0,6,3rd grade,.29888228,.28905648,18
0,166,22,1,3.6666665,5th grade,.95535272,1.1742463,18
1,69,30,1,12.5,3rd grade,-.74240667,-1.1669426,13
1,69,30,1,10.666667,1st grade,-1.6347815,-.71727097,11
1,141,16,0,7.333333,K1,-.42851025,-.15917586,9
0,23,6,1,5.75,3rd grade,1.4127259,.61485261,15
0,170,23,1,14.666666,K1,-.18889554,.58139169,10
1,27,41,0,4,2nd grade,-.30142635,.24973278,13
0,166,22,0,9.333333,K2,-1.4919045,-1.7985722,8
1,190,40,1,6.6666665,2nd grade,.54150492,.38408658,11
1,68,60,1,9,1st grade,-.36062607,-.048873577,14
1,158,46,1,8.5999994,3rd grade,-.87782842,-1.5315495,21
0,134,86,1,1.6666666,5th grade,.96344596,.87634897,17
1,49,37,1,4.25,1st grade,.91193241,1.0652698,8
0,108,8,1,4,2nd grade,-.095214695,.49224204,12
0,61,76,1,6.9999995,2nd grade,1.1533626,.9922542,14
0,114,26,0,27.666668,1st grade,-.29346105,-.46492428,23
0,159,49,1,8.333334,1st grade,-.33583453,-1.4009334,9
1,76,68,1,7.6666665,1st grade,-.27260554,-.23730417,13
1,189,53,1,8.5,3rd grade,-.89930242,-.66451222,18
1,68,60,1,20,K2,-.57723618,-.5649609,12
1,68,60,1,15.333333,K1,-1.3904686,-.81406581,10
0,57,77,0,3,3rd grade,-.59587067,-.32912314,17
1,7,43,1,7.4999995,5th grade,1.1885504,.52266181,16
0,55,60,1,6,3rd grade,.77926987,1.0027782,13
0,67,30,0,9.666666,K1,-1.7573974,-2.3414481,13
0,55,60,1,9.5,2nd grade,-.0071238461,-.21385844,16
1,141,16,1,12.999999,5th grade,1.6397399,.25633469,19
0,67,30,1,3.6666665,4th grade,.88803667,.74842572,13
0,67,30,1,13.999999,K2,-2.6878095,-2.2518554,10
1,58,76,0,10,1st grade,-.41050464,.50031894,12
0,30,1,0,17.666666,4th grade,2.1536419,.98579079,13
0,41,12,1,23.666668,1st grade,.096033245,.75704819,11
1,91,73,1,6.6666665,1st grade,-.36153856,-.22917314,10
1,27,41,1,4.3333335,3rd grade,.24398082,.8674261,16
0,102,9,0,16.666668,K2,-.1654633,-1.2698199,11
1,110,63,1,6.3333335,2nd grade,.96432173,.79788542,13
0,134,86,0,4,1st grade,-.62855303,-1.0387241,14
1,81,4,0,4.6666665,5th grade,.6611104,.53036034,19
0,166,22,1,6.4999995,4th grade,1.1708511,1.2212428,14
0,86,57,1,14.333333,4th grade,3.0019765,1.2555487,13
1,151,90,1,3.6666665,2nd grade,.2292392,.21329719,11
1,65,69,0,8,4th grade,.95284218,.99910551,18
0,28,37,0,19.333332,1st grade,.34086227,.74568844,12
1,66,70,0,17,2nd grade,-.98606527,.066217668,14
0,187,31,1,5.3333335,4th grade,1.1287671,1.3616517,18
1,129,83,0,2.3333333,5th grade,.91744691,-.36691874,17
0,149,92,1,2.3333333,5th grade,1.6812476,1.3125076,14
0,41,12,0,8.333334,K2,-.18877751,-.22621299,10
1,79,93,0,6.9999995,4th grade,.43143275,.5614959,18
1,54,3,0,5.6666665,K2,-2.6354966,.28248078,11
0,43,50,1,1.4,K2,-.68436503,-1.7627809,11
0,73,29,0,11.5,K2,-1.265594,-.01463076,12
1,7,43,1,10.5,K1,.31464434,.98983759,13
0,111,73,0,4.75,1st grade,-.090127796,.47301146,10
1,88,72,0,21,4th grade,2.056766,1.5996366,18
0,105,62,0,8.666667,K1,-1.1067855,-.12348324,12
0,107,63,1,10.333334,2nd grade,.12460033,.95465088,13
0,108,8,1,1.7499999,3rd grade,-.40348262,-.0040572956,16
1,54,3,0,6.4999995,K1,.73950636,.68004364,13
1,124,24,1,7.333333,3rd grade,1.2572311,1.313522,13
1,38,38,1,10.666667,K2,.13298191,-1.0446558,7
0,20,41,0,2,2nd grade,.021089187,.23307361,13
0,167,20,1,21,1st grade,.37825236,.73113286,10
0,9,14,1,11,4th grade,2.3176196,1.6448785,12
1,3,56,0,3.3333333,3rd grade,.20373848,1.0957223,14
1,17,45,1,8,K2,-.20725609,-.46783242,8
1,47,58,1,17.333334,1st grade,.76210678,.5839572,14
1,65,69,1,3.4999998,3rd grade,-.37564689,.51737219,17
0,60,75,1,2.4000001,4th grade,1.0591605,1.1644319,15
1,36,57,1,33,K2,-.76363772,-1.305631,9
1,120,33,1,6,3rd grade,1.5771935,1.372815,14
1,85,79,0,7.6666665,K1,.19605932,.23184235,8
0,64,70,0,7.6666665,3rd grade,.078067124,.31103921,17
0,64,70,0,10,1st grade,.17793454,-.62532228,15
1,129,83,0,4.3333335,K1,-.056896329,-1.5718769,13
1,93,26,1,16.5,4th grade,1.4753729,.91747135,14
1,75,59,0,1.6666666,3rd grade,.032326307,-.40962178,12
1,17,45,0,3.6666665,5th grade,.96634662,.85142452,16
0,4,82,1,8.666667,1st grade,-1.3015828,-.76997107,13
0,112,95,1,3.3333333,5th grade,.50608158,.36037049,18
1,11,1,1,7.333333,K2,1.0815347,.69812077,10
1,178,18,0,11.333333,4th grade,.14804336,1.4728297,17
1,79,93,0,13.5,K2,-.9975211,-.73583472,12
0,92,27,1,20.666668,K2,-.50126773,.046849743,11
1,171,23,1,6.6666665,K1,-.58447444,.21278898,10
1,189,53,0,14.666666,2nd grade,.40993002,-.0047274311,14
0,163,48,0,4.25,2nd grade,-.17316164,-.19141687,13
1,66,70,0,10.333334,3rd grade,.32260072,.11693791,17
0,150,90,0,6.6666665,4th grade,.20756085,.68372899,19
1,31,66,1,11,2nd grade,.41620499,.53404993,11
1,189,53,0,8.5,3rd grade,.73030299,.84640032,17
1,144,92,1,1,4th grade,1.4488813,1.4690101,15
0,63,69,1,10.666667,1st grade,-.23112434,.98730576,17
1,79,93,0,4.5,1st grade,-.089693628,.86884522,12
0,35,88,1,5.25,3rd grade,.74502015,1.0959903,17
0,63,69,1,10.666667,K1,-1.3070779,-1.2414002,14
1,54,3,1,5.6666665,K2,-1.0712339,-.37923637,10
1,11,1,1,6.9999995,K1,.84466255,-.094103433,12
1,91,73,0,6.6666665,1st grade,.24274752,.85439748,9
1,75,59,0,5.6666665,2nd grade,.35168737,.42447093,14
1,85,79,0,6,1st grade,.4582926,.37243894,13
0,116,3,1,10.333334,3rd grade,1.5561255,.76220959,14
0,169,18,0,13.999999,5th grade,-1.3943294,-1.6201332,12
0,94,7,1,3.3333333,3rd grade,.1131792,.6385439,16
0,61,76,1,6.9999995,2nd grade,-.32964551,.33666515,14
1,184,52,1,4.3333335,2nd grade,.25187334,-.13539998,17
0,21,44,0,5,2nd grade,.0030735712,-.28591377,18
1,152,94,1,11.666666,4th grade,.49626246,.16387421,14
1,135,87,0,5.25,3rd grade,-.18224524,-1.1897577,18
1,124,24,1,3.7499998,4th grade,.28906745,.15620562,17
1,50,61,1,9.333333,2nd grade,.40521586,.19960548,13
0,63,69,1,3.6666665,5th grade,.61719096,.53258342,18
0,57,77,1,3.3333333,1st grade,-.20531762,.42480603,16
1,99,95,0,7.333333,1st grade,-.47372162,.35623163,16
0,5,64,0,9.666666,3rd grade,.099389717,.60228235,15
1,124,24,1,6,2nd grade,.4147726,.22586085,15
1,171,23,0,4,3rd grade,.22781998,-1.0697343,17
0,4,82,0,8.333334,K1,-.58989078,-.38463411,8
0,187,31,1,15.666667,K1,-.96214253,-.18484205,12
1,17,45,1,4,2nd grade,.47987992,1.0324116,12
0,62,59,1,9.666666,3rd grade,.95259082,1.4901689,17
0,80,93,1,10,1st grade,-.4310343,.15228964,12
1,101,96,1,8,K2,-.67653066,.58218646,13
1,137,84,0,7.333333,K2,-.66000211,-1.7724297,9
1,151,90,0,2,4th grade,.89043516,.7604382,16
1,156,74,0,11.666666,4th grade,-.86090857,-.5885821,19
1,93,26,1,23,1st grade,1.218695,1.732201,14
0,61,76,1,8,1st grade,.29008669,.67561066,14
0,28,37,0,28.666666,2nd grade,1.3789217,.78878284,8
1,83,2,0,10,1st grade,-.40346679,-.35462311,17
1,125,25,1,15.5,1st grade,1.1871092,1.0108496,14
0,61,76,0,6.9999995,4th grade,.68987125,1.1385454,15
0,61,76,0,12,K2,-1.8955737,-1.3939707,13
0,169,18,1,13.666667,4th grade,1.3352629,.82401741,17
0,92,27,1,6.3333335,5th grade,2.3638008,1.6010127,17
0,39,38,1,16.333334,1st grade,.40752411,.55646741,14
1,96,81,1,4.5,4th grade,.53680015,1.2367731,14
1,161,48,0,9,3rd grade,.13016237,.031393893,12
1,83,2,1,10.333334,K1,-.2523469,.073841751,14
0,61,76,0,7.333333,K1,-2.8108912,-2.0618255,11
1,99,95,1,4.6666665,2nd grade,1.0798683,.88500297,12
0,61,76,1,7.333333,K1,-1.8765668,-2.1478565,6
0,180,55,0,6.6666665,2nd grade,.82711118,.14620195,15
1,58,76,1,12.999999,3rd grade,.1180532,1.2768834,16
0,60,75,0,4,5th grade,.99340141,.024067128,14
0,60,75,0,13.333333,K1,-.89284104,-1.0565815,11
1,42,50,0,9.666666,1st grade,.32086372,1.0098593,13
0,179,19,0,7.6666665,2nd grade,.37860975,.57403439,11
1,137,84,1,18.333334,1st grade,.87599427,.7191391,13
0,6,80,1,3.4999998,4th grade,1.2102019,1.675741,15
0,57,77,0,4.3333335,K1,.058309734,-.34845439,15
0,41,12,0,14.666666,5th grade,1.7951188,.80734503,16
1,12,6,1,12.999999,K2,.56998229,.4665367,11
0,74,67,0,4.3333335,5th grade,1.0146428,.43273348,18
1,135,87,1,8,K1,.45310864,.98423195,13
1,49,37,1,5.3333335,5th grade,1.8883297,1.201915,13
1,76,68,1,17,K1,-1.1040769,-.24205633,11
0,51,4,1,12.666667,3rd grade,.33698109,-.022801904,12
0,9,14,1,7.6666665,3rd grade,.4053326,1.1887213,13
0,80,93,0,10,1st grade,-.47887081,-1.2165844,14
1,176,20,1,14.333333,K2,-.49684241,.17582983,9
1,93,26,0,14.666666,K1,.78959441,1.7646134,13
0,60,75,0,12.999999,2nd grade,.51575047,.78496355,11
1,59,75,0,34.333332,1st grade,.52514613,-.16498266,11
1,58,76,1,5,5th grade,.70812821,.33784366,17
0,154,94,1,6,5th grade,1.321918,1.7679838,15
1,16,42,1,7.4999995,5th grade,.78302276,.56250817,17
1,12,6,0,8.75,1st grade,-.0023556992,-.24355936,15
1,101,96,1,7.333333,4th grade,1.3044218,1.33922,18
0,14,45,1,1.3333334,3rd grade,.28568965,.45307299,13
1,56,77,0,15.333333,1st grade,-.73927432,-.40600628,15
0,186,53,1,7.6666665,1st grade,-.14716041,-.35524625,13
0,13,78,1,22.666666,K2,-.73695827,-1.3676112,7
1,98,7,1,29,4th grade,2.3518865,1.8884952,14
1,172,21,1,7.25,2nd grade,.69406921,.82501686,14
0,133,84,0,12.333334,K2,-2.4217989,-1.7101009,8
0,44,65,1,4,4th grade,2.1103511,1.1432226,13
1,42,50,1,6.6666665,K1,.17943442,-.073431492,9
1,59,75,0,25.333334,3rd grade,-.84761029,.95308417,17
1,91,73,1,6.9999995,3rd grade,1.8456264,1.3475466,16
0,35,88,0,3.2499998,1st grade,.33214638,.25966448,14
1,58,76,1,5,5th grade,1.1081347,1.0675175,17
0,149,92,1,8.333334,K1,-.74790967,-1.1074235,9
1,152,94,1,19.5,K1,-.38705096,.52608037,13
1,2,80,0,6.25,1st grade,-.8306883,-.98703963,12
1,3,56,1,12.999999,K1,-1.0119551,-1.5336627,12
1,141,16,0,11.666666,1st grade,-1.3249621,-.066620097,12
0,21,44,0,7.4999995,K2,-.19323826,-.23175825,10
1,145,89,1,4.75,1st grade,.54823411,.76072443,9
0,74,67,0,9.333333,K1,.38914633,.2394385,11
0,30,1,1,20.333332,3rd grade,.83792776,.59975427,13
0,46,58,1,6.3333335,4th grade,1.043166,.58430791,15
1,181,55,0,10,K1,1.034515,.16586009,10
0,182,2,1,8.1999998,2nd grade,.81329525,.71338785,13
0,19,42,1,3.2499998,1st grade,.53041732,.49161643,12
0,67,30,0,4,5th grade,.083665699,-.019788291,18
1,45,65,0,10,1st grade,1.496713,.73930389,9
0,128,83,1,9,2nd grade,1.1989977,.84118783,15
1,87,71,1,27.5,4th grade,.94331473,.59052706,14
0,102,9,1,16.333334,K1,-.22603068,.80679065,13
1,79,93,0,6.4999995,5th grade,.93452173,-.25994205,20
1,72,29,0,3.2499998,5th grade,.19121949,-.29144967,18
1,76,68,0,5,2nd grade,1.0824341,-.10788218,12
0,113,71,1,6.6666665,1st grade,.11490646,-.14008121,17
0,179,19,1,4.6666665,4th grade,.086196199,.97186315,13
0,57,77,0,2.3333333,2nd grade,.43330204,.71355528,13
0,74,67,1,12.333334,1st grade,.019029995,-.49212736,13
0,133,84,1,8,1st grade,-.67682588,-1.9094113,11
1,109,62,1,10,K1,-1.386,-1.5966448,10
1,125,25,1,15.5,1st grade,.089435503,-.31601274,11
0,191,52,1,11,4th grade,1.3487941,1.5421017,12
1,48,64,1,4.3333335,3rd grade,.56648356,-.14594644,10
1,148,91,1,5.6666665,3rd grade,.31955808,.7572574,14
1,45,65,0,7.6666665,K2,.80511862,-.52561235,10
1,115,10,0,27.999998,1st grade,-.49414626,-.73851895,10
1,71,28,0,6.4999995,3rd grade,-.25516245,.021042475,12
1,42,50,0,6.6666665,K1,-.28165871,-.59835273,11
1,120,33,1,8,K1,.5684942,.56452274,13
0,23,6,0,4.5,K2,.29482403,.73826474,10
1,193,39,1,4.6000004,3rd grade,2.7706106,1.4763316,15
1,160,47,0,5.5,K2,-.90640503,-1.7708644,8
0,18,43,1,3.3333333,5th grade,1.7887419,.80869359,15
1,50,61,0,12.333334,K2,-2.2157111,-1.8820553,10
0,185,32,0,8,5th grade,1.2945249,1.1735568,19
1,130,86,1,5.3333335,2nd grade,.013275203,.29674962,16
0,131,85,1,11.666666,K2,-1.2481425,-1.6227875,11
1,56,77,1,1.6666666,5th grade,.78687757,1.2243876,15
0,73,29,1,12.333334,2nd grade,-.43891811,.87200278,16
0,5,64,0,11,K2,-1.1521895,-1.6575392,10
0,62,59,0,10.666667,1st grade,.81481022,.72971445,14
1,158,46,0,8.5999994,3rd grade,-.5706327,-.13065785,14
0,63,69,1,10.666667,K1,-.53778535,-.24065804,15
0,142,36,1,9.333333,3rd grade,.58800679,.80069113,13
0,55,60,1,5.6666665,5th grade,-.47803181,-.76849186,13
1,104,8,1,10.333334,1st grade,.60808653,.032377381,12
0,21,44,1,5,2nd grade,.95974278,.82624477,14
0,70,28,0,7.25,1st grade,-1.391579,-.50929004,11
1,161,48,0,8.333334,4th grade,.45736778,.35132566,13
1,101,96,1,8,K2,-.45390275,.12988427,12
1,31,66,1,18,3rd grade,1.4471546,1.8784165,13
0,112,95,1,7.6666665,K2,-2.2680948,-2.1395879,10
1,68,60,1,12.5,2nd grade,-1.2823217,.2185736,16
1,58,76,0,10.25,K1,-.3834638,.32672518,10
0,62,59,1,9.666666,3rd grade,.07554277,1.7261142,17
0,133,84,1,13.999999,4th grade,1.0310497,.37143773,16
0,55,60,1,6,K2,.25649071,1.0128241,9
1,66,70,1,7.6666665,5th grade,1.1955885,1.3425888,20
0,55,60,1,7.6666665,K1,-.13522467,-.43960926,12
0,55,60,1,7.4999995,4th grade,1.2182456,.8848294,15
1,15,44,1,3,2nd grade,1.3452731,-.13710535,16
0,63,69,0,10.666667,1st grade,.2465329,-.44908279,15
0,177,21,0,11.333333,2nd grade,-.0864821,.75837737,12
1,125,25,1,6.4999995,K1,-.090899326,-.61114019,11
0,162,47,1,12.333334,K2,-1.2031692,-.66877842,10
1,11,1,1,6.9999995,K1,1.2251357,.30176917,10
1,59,75,1,23.4,4th grade,1.089609,1.0155997,17
1,168,19,0,10,4th grade,1.0393161,1.3730077,14
1,184,52,1,2.3333333,5th grade,1.0111784,.5526005,14
0,116,3,0,9,2nd grade,1.5155779,.95953172,11
1,91,73,1,6.9999995,3rd grade,1.9077511,1.1307074,14
0,114,26,1,41,K1,.41992602,.81882244,11
1,69,30,0,9,4th grade,.23040737,1.4045231,14
1,93,26,0,9.333333,3rd grade,.096813761,.72958064,14
1,183,32,1,12.999999,K2,-.74150574,-1.1384356,8
0,30,1,1,39.5,K1,-.73215508,-.13430858,10
0,35,88,0,3.2499998,1st grade,.40559149,.017599383,15
0,13,78,1,16,3rd grade,.59922361,.58501315,10
0,131,85,1,7.333333,1st grade,-2.014941,-1.7412496,14
